"subject","predicate","object"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Un cavallo per la strega (miniserie televisiva)"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Pale Horse (TV series)"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","El misteri d'El Cavall Cendrós"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Le Cheval pâle (mini-série)"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Le Cheval pâle (The Pale Horse) est une mini-série télévisée en deux épisodes produite par BBC One et diffusée en 2020. Écrite par Sarah Phelps, la série est basée sur le roman du même nom d'Agatha Christie mais s'en éloigne beaucoup, principalement en n'intégrant pas le personnage d'Ariadne Oliver, l'amie d'Hercule Poirot. Réalisée par , elle est interprétée par Rufus Sewell et Kaya Scodelario. Elle est diffusée sur BBC One le 9 février 2020 et en France le 14 décembre 2020 sur C8."
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Pale Horse is a BBC One mystery miniseries television serial broadcast in 2020 in two episodes. Written by Sarah Phelps, the serial is loosely based on Agatha Christie's novel of the same name. It is Phelps' fifth adaptation of a Christie work for the BBC. Directed by Leonora Lonsdale, it stars Rufus Sewell and Kaya Scodelario."
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","El misteri d'El Cavall Cendrós o El misteri de Pale Horse (originalment en anglès, The Pale Horse) és una sèrie de televisió de thriller de misteri de la BBC One emesa el 2020 en dos episodis. Escrita per , la sèrie està basada en la novel·la homònima d'Agatha Christie. És la cinquena adaptació de Phelps d'una obra de Christie per a la BBC. Dirigida per Leonora Lonsdale, està protagonitzada per i Kaya Scodelario. El rodatge es va fer a Bristol. El cotxe conduït pel personatge de Rufus Sewell és un coupé Lagonda 3-Litre."
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Un cavallo per la strega (The Pale Horse) è una miniserie televisiva britannica del 2020, scritta da Sarah Phelps, diretta da Leonora Lonsdale e basata sull'omonimo romanzo di Agatha Christie. Il cast include Rufus Sewell e Kaya Scodelario. Le due puntate della miniserie sono state trasmesse su BBC One dal 9 al 16 febbraio 2020. In Italia l'intera miniserie è andata in onda il 13 ottobre 2020 su Sky Cinema Collection."
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pale_Horse.jpg"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Mammoth_Screen"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_works_by_Agatha_Christie"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_British_crime_television_series"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_British_mystery_television_series"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_British_television_series_debuts"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_British_television_series_endings"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_British_drama_television_series"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_British_television_miniseries"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageID",62887113
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1122451823
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarin_Blaschke"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Mammoth_Screen"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Phelps"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Skinner"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_works_by_Agatha_Christie"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_British_crime_television_series"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lloyd-Hughes"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Pertwee"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_British_television_series_debuts"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Campbell"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fleet"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endeavor_(company)"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppy_Gilbert"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_British_mystery_television_series"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_British_television_series_endings"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pale_Horse"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertie_Carvel"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_fiction"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaya_Scodelario"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagonda_3-Litre"
"http://dbpedia.org/resource/The_Pale_Horse_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
