"subject","predicate","object"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Episcopal Diocese of Pittsburgh"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","The Episcopal Diocese of Pittsburgh is a diocese in the Episcopal Church in the United States of America. Geographically, it encompasses 11 counties in Western Pennsylvania. It was formed in 1865 by dividing the Episcopal Diocese of Pennsylvania. The diocesan cathedral is Trinity Cathedral in downtown Pittsburgh. The Rt. Rev. was consecrated and seated as its current bishop in autumn 2021."
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://xmlns.com/foaf/0.1/name","Dioecesis Pittsburgensis"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://xmlns.com/foaf/0.1/name","Pittsburgh"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://xmlns.com/foaf/0.1/homepage","http://www.episcopalpgh.org/"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://dbpedia.org/property/name","Pittsburgh"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4390983581543
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.76963806152344
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvary_Episcopal_Church,_Pittsburgh.jpg"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dioceseofpittsburgh.png"
"http://dbpedia.org/resource/Episcopal_Diocese_of_Pittsburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ECUSA_Pittsburgh.png"
