"subject","predicate","object"
"http://dbpedia.org/resource/Peruvian_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peruvian_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peruvian_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Peruvian_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peruvian_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfPeru"
"http://dbpedia.org/resource/Peruvian_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Peruvian_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysiographicRegionsOfPeru"
"http://dbpedia.org/resource/Peruvian_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Peruvian_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peruvian_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfSouthAmerica"
"http://dbpedia.org/resource/Peruvian_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Peruvian_Amazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Peruvian_Amazon","http://www.w3.org/2000/01/rdf-schema#label","Peruvian Amazon"
"http://dbpedia.org/resource/Peruvian_Amazon","http://dbpedia.org/ontology/wikiPageID",57383548
"http://dbpedia.org/resource/Peruvian_Amazon","http://dbpedia.org/ontology/wikiPageRevisionID",840525086
"http://dbpedia.org/resource/Peruvian_Amazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_Amazonia"
"http://dbpedia.org/resource/Peruvian_Amazon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Peruvian_Amazonia"
"http://dbpedia.org/resource/Peruvian_Amazon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466p0x"
"http://dbpedia.org/resource/Peruvian_Amazon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peruvian_Amazon"
"http://dbpedia.org/resource/Peruvian_Amazon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Peruvian_Amazon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Peruvian_Amazon","http://schema.org/sameAs","http://viaf.org/viaf/240814189"
"http://dbpedia.org/resource/Peruvian_Amazon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peruvian_Amazon?oldid=840525086&ns=0"
"http://dbpedia.org/resource/Peruvian_Amazon","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Peruvian_Amazon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peruvian_Amazon"
