"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://www.w3.org/2000/01/rdf-schema#label","List of Skidmore, Owings & Merrill buildings"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://www.w3.org/2000/01/rdf-schema#comment","This list of Skidmore, Owings, & Merrill buildings catalogs the work of the architectural firm Skidmore, Owings & Merill. The firm has completed some 10,000 projects."
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7_World_Trade_Center_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manufacturers_Trust_Company_Building_510_Fifth_Avenue.jpg"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_National_Bank_Headquarters.jpg"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sears_Tower_ss.jpg"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lever_House_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaklee_Terraces.jpg"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skidmore,_Owings_&_Merrill_buildings"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_by_architect"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageID",58725039
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageRevisionID",1122517176
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/555_California_Street"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhatrapati_Shivaji_International_Airport"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Norfolk"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makati"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_Mao_Tower"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almaty"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_de_Blois"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Worldwide_Plaza"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equitable_Building_(Atlanta)"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OKO_Tower"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing_Greenland_Financial_Center"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Tower_(Birmingham)"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_World_Trade_Center"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manufacturers_Trust_Company_Building_510_Fifth_Avenue.jpg"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Providence_Wharf"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_World_Trade_Center"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Line_(CTA)"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Museum_of_Art"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Abdulaziz_International_Airport"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Commercial_Bank_(Saudi_Arabia)"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauna_Kea_Beach_Hotel"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninoy_Aquino_International_Airport"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanjong_Pagar_Centre"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63_Building"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_W._Hartman"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_City"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_World_Trade_Center"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/510_Fifth_Avenue"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMA_Tower"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBCom_Tower"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Goldsmith"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookfield_Place_(Toronto)"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo,_North_Dakota"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Bank_Center_(Milwaukee)"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Gurion_Airport"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poly_International_Plaza"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_Steel_Building"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Tower_Palace_3_–_Tower_G"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skidmore,_Owings_&_Merrill_buildings"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Center_(Los_Angeles)"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Evans_Hughes_III"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Center_Square"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_International_Airport"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Ryan_branch"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Tower"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_One_Tower"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Bancorp_Tower"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Wilshire"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Christ_the_Light"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_Institute"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County,_Michigan"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hamra_Tower"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Center"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Virginia_National_Bank_Headquarters.jpg"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_the_Philippines"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_College"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Cultural_Center_of_New_York"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DoubleTree_by_Hilton"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Safdie"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBS_Plaza"
"http://dbpedia.org/resource/List_of_Skidmore,_Owings_&_Merrill_buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
