"subject","predicate","object"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Books"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNon-fictionBooks"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/2000/01/rdf-schema#label","When Helping Hurts"
"http://dbpedia.org/resource/When_Helping_Hurts","http://www.w3.org/2000/01/rdf-schema#comment","When Helping Hurts: Alleviating Poverty Without Hurting the Poor. . . and Yourself is a 2009 non-fiction book by Steve Corbett and Brian Fikkert. The book was first published on June 24, 2009 through Moody Publishers and explores and dissects common perceptions on poverty and the means to relieve it, from a Christian perspective. In 2012, Moody published a revised, second edition. By June 2015, When Helping Hurts had sold more than 300,000 copies and been translated into 5 languages."
"http://dbpedia.org/resource/When_Helping_Hurts","http://xmlns.com/foaf/0.1/name","When Helping Hurts: Alleviating Poverty Without Hurting the Poor. . . and Yourself"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/property/name","When Helping Hurts: Alleviating Poverty Without Hurting the Poor. . . and Yourself"
"http://dbpedia.org/resource/When_Helping_Hurts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/When_Helping_Hurts,_by_Steve_Corbett_and_Brian_Fikkert,_book_cover,_2nd_edition.jpg"
"http://dbpedia.org/resource/When_Helping_Hurts","http://purl.org/dc/elements/1.1/publisher","Moody Publishers"
"http://dbpedia.org/resource/When_Helping_Hurts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_non-fiction_books"
"http://dbpedia.org/resource/When_Helping_Hurts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_poverty"
"http://dbpedia.org/resource/When_Helping_Hurts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/When_Helping_Hurts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_literature"
"http://dbpedia.org/resource/When_Helping_Hurts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/When_Helping_Hurts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moody_Publishers_books"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageID",39476391
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageRevisionID",1105553567
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_poverty"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Publishers"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_non-fiction_books"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Belz"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_(magazine)"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_the_Nations"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_of_God"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_literature"
"http://dbpedia.org/resource/When_Helping_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Commission"
