"subject","predicate","object"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInMidDevon"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/2000/01/rdf-schema#label","Blackborough, Devon"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/2000/01/rdf-schema#label","Blackborough (Devon)"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/2000/01/rdf-schema#comment","Blackborough – osada w Anglii, w Devon, w dystrykcie Mid Devon. W 1851 roku civil parish liczyła 113 mieszkańców. Blackborough jest wspomniana w Domesday Book (1086) jako Blacheberge/Blacheberia/Blacheberie/Blacaberga."
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/2000/01/rdf-schema#comment","Blackborough is a hamlet and former manor in the parish of Kentisbeare, Devon, England. It is situated within the Mid Devon district. The nearest substantial town is Cullompton, approximately 4.7 miles (7.6 km) to the south-west. Within Blackborough are situated the large mansion of Blackborough House also notable are Hayne Farm and the Old Smithy. The former neo-Gothic Early English style parish church of All Saints, built in 1838 by George Wyndham, 4th Earl of Egremont, lord of the manor, who also built Blackborough House was demolished in 1994, having become structurally unsafe. The churchyard however is still maintained and the ecclesiastical parish and parochial church council still exist."
"http://dbpedia.org/resource/Blackborough,_Devon","http://xmlns.com/foaf/0.1/name","Blackborough"
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.87200164794922
"http://dbpedia.org/resource/Blackborough,_Devon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.28600001335144
"http://dbpedia.org/resource/Blackborough,_Devon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_Bolegh_OfBlackburghBolley_Devon.svg"
"http://dbpedia.org/resource/Blackborough,_Devon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_Cobham_OfBlackborough_Kentisbeare_Devon.svg"
"http://dbpedia.org/resource/Blackborough,_Devon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_hall,_Blackborough_(geograph_2856851).jpg"
"http://dbpedia.org/resource/Blackborough,_Devon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Mid_Devon_District"
"http://dbpedia.org/resource/Blackborough,_Devon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Devon"
"http://dbpedia.org/resource/Blackborough,_Devon","http://dbpedia.org/ontology/wikiPageID",30018479
"http://dbpedia.org/resource/Blackborough,_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",1084480304
"http://dbpedia.org/resource/Blackborough,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_parish"
"http://dbpedia.org/resource/Blackborough,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullompton"
"http://dbpedia.org/resource/Blackborough,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attainder"
