"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInArkansas"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/2000/01/rdf-schema#label","Arkansas Highway 362"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/2000/01/rdf-schema#comment","Highway 362 (AR 362, Ark. 362, and Hwy. 362) is a state highway in Monroe County. The route of 1.72 miles (2.77 km) runs from US Highway 49 (US 49) east to Louisiana Purchase State Park. The route is maintained by the Arkansas State Highway and Transportation Department (AHTD)."
"http://dbpedia.org/resource/Arkansas_Highway_362","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highway_362_western_terminus,_Louisiana_Purchase_State_Park.jpg"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Monroe_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageID",13548318
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageRevisionID",931636697
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Highway_and_Transportation_Department"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allée"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyssa_aquatica"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxodium_distichum"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Delta"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Monroe_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arkansas_state_highways"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Highway_362_western_terminus,_Louisiana_Purchase_State_Park.jpg"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Highway_Commission"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackton,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_49_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Department_of_Parks_and_Tourism"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase_State_Park"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_line_road"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16156918"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c913j"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c5MV"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arkansas_Highway_362"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARint"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_inline"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Highway_362_western_terminus,_Louisiana_Purchase_State_Park.jpg?width=300"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Monroe_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/mile",1.72
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/county","Monroe"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/established",1969-11-26
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/lengthMi",1.72
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/notes","Eastern terminus"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/notes","Western terminus"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/road","http://dbpedia.org/resource/Louisiana_Purchase_State_Park"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/route",362
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/state","AR"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/terminusA","near Blackton"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/terminusB","http://dbpedia.org/resource/Louisiana_Purchase_State_Park"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/type","AR"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/abstract","Highway 362 (AR 362, Ark. 362, and Hwy. 362) is a state highway in Monroe County. The route of 1.72 miles (2.77 km) runs from US Highway 49 (US 49) east to Louisiana Purchase State Park. The route is maintained by the Arkansas State Highway and Transportation Department (AHTD)."
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/nextRoute",363
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/nextType","AR"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/previousRoute",361
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/property/previousType","AR"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arkansas_Highway_362?oldid=931636697&ns=0"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/Infrastructure/length","2.76807168"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/wikiPageLength",3740
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/length",2768.07168
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/openingDate",1969-11-26
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/routeNumber","362"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/routeTypeAbbreviation","AR"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Louisiana_Purchase_State_Park"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Blackton,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_362","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arkansas_Highway_362"
