"subject","predicate","object"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInNorway"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/2000/01/rdf-schema#label","Trondenes Fort"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/2000/01/rdf-schema#label","Batteria Trondenes"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/2000/01/rdf-schema#label","Bateria Theo"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/2000/01/rdf-schema#label","Pevnost Trondenes"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/2000/01/rdf-schema#label","Тронденес (форт)"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/2000/01/rdf-schema#comment","La batteria Trondenes è stata un'installazione militare sita nella penisola di , a 4 km dalla città di Harstad (contea di Troms), Norvegia, realizzata durante il corso della seconda guerra mondiale dalla Kriegsmarine, la marina militare tedesca, e destinata alla difesa dell'accesso nord del fiordo di Narvik."
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/2000/01/rdf-schema#comment","Тронденес (норв. Trondenes fort) — норвежская военная база в Харстаде, в муниципалитете ."
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/2000/01/rdf-schema#comment","Trondenes Fort is a fort situated on the Trondenes peninsula in the municipality of Harstad in Troms og Finnmark county, Norway. It is located about 2.5 kilometres (1.6 mi) north of the town of Harstad. The fort has been the main base for the Norwegian Coastal Ranger Command since 2002. The fort was built in 1943 by the Nazis occupying Norway during World War II as a part of the Atlantic Wall."
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/2000/01/rdf-schema#comment","Bateria Theo – jedna z trzech najpotężniejszych niemieckich baterii artylerii nadbrzeżnej zbudowana niedaleko miejscowości Harstad, na półwyspie Trondenes w północnej Norwegii. Uzbrojona była w działa kalibru 406 mm typu C/34. Pozostałe baterie uzbrojone w takie działa to bateria Dietl na wyspie Engeløya (Norwegia) i bateria Lindemann koło Sangatte (Francja). Bateria Theo jako jedyna była wyposażona w cztery armaty – obie pozostałe baterie miały ich po trzy."
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/2000/01/rdf-schema#comment","Pevnost Trondenes se nachází na poloostrově Trondenes ve Vågsfjord fjordu na severu města Harstad v Norsku . Pevnost byla postavena Němci během druhé světové války v roce 1943 jako součást Atlantického valu. Byla vybavena čtyřmi největšími pozemními děly na světě - ráže 40,6 cm. Jedna z baterií, nesoucí název Theo, spolu se stejným typem baterie Dietl, měla u ústí fjordu Vestfjorden, sloužit jako ochrana před případným nepřátelským vstupem do přístavu Narvik, a tím zabezpečit německý dovoz železné rudy z Kiruna ve Švédsku ."
"http://dbpedia.org/resource/Trondenes_Fort","http://xmlns.com/foaf/0.1/name","Trondenes Fort"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/property/name","Trondenes Fort"
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.82769775390625
"http://dbpedia.org/resource/Trondenes_Fort","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.56559944152832
"http://dbpedia.org/resource/Trondenes_Fort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolph_Gun_Harstad_2007-01-31.jpg"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Trondenes_Fort__location__1"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Harstad"
"http://dbpedia.org/resource/Trondenes_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1943"
"http://dbpedia.org/resource/Trondenes_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Norwegian_Navy_bases"
"http://dbpedia.org/resource/Trondenes_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Norway"
"http://dbpedia.org/resource/Trondenes_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Troms_og_Finnmark"
"http://dbpedia.org/resource/Trondenes_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_establishments_in_Norway"
"http://dbpedia.org/resource/Trondenes_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harstad"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageID",7190774
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageRevisionID",955574816
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1943"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_army"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40.6_cm_SK_C/34_gun"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harstad"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondenes"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Norwegian_Navy_bases"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harstad_(town)"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Norway"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Armed_Forces"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Coastal_Ranger_Command"
"http://dbpedia.org/resource/Trondenes_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_establishments_in_Norway"
