"subject","predicate","object"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenezuelanMusicalInstruments"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuitarFamilyInstruments"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColombianMusicalInstruments"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/2000/01/rdf-schema#label","Bandola"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/2000/01/rdf-schema#label","Bandola"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/2000/01/rdf-schema#label","Bandolao"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/2000/01/rdf-schema#label","Bandola"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/2000/01/rdf-schema#label","Bandola"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/2000/01/rdf-schema#label","Bandola"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/2000/01/rdf-schema#label","Bandola"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/2000/01/rdf-schema#label","Bandola"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/2000/01/rdf-schema#comment","Con el nombre de bandola se conoce a distintos instrumentos de cuerda usados antiguamente en España, donde fue de gran importancia durante el siglo XVII para el desarrollo del fandango flamenco y el llamado estilo ""abandolao"", y en la actualidad en Venezuela, Colombia y Chile de gran variedad de formas que las identifican, construcción e interpretación musical. Bandola es la representación de un género de cordófonos, de forma y estilo bandolado, de uso tradicional en América Latina."
"http://dbpedia.org/resource/Bandola","http://www.w3.org/2000/01/rdf-schema#comment","The bandola is one of many varieties of small pear-shape chordophones found in Venezuela and Colombia. They are related to the bandurria and mandolin."
"http://dbpedia.org/resource/Bandola","http://www.w3.org/2000/01/rdf-schema#comment","La bandola és un instrument cordòfon, de la família dels llaüts, sense cordal i de corda pinçada; té quatre cordes i caixa bombada i sovint hom l'identifica amb la bandúrria."
"http://dbpedia.org/resource/Bandola","http://www.w3.org/2000/01/rdf-schema#comment","Een bandola is een Colombiaans en Venezolaans snaarinstrument gebaseerd op de Spaanse luit die met een plectrum wordt bespeeld. Een bekende bespeler van de bandola is de Colombiaan . De bandola ontwikkelde zich van de luit in de tijd dat Spanje door de arabieren bezet was, en heeft vier, acht, 16 of 18 snaren. Er zijn drie hoofdtypes: Er is ook een bandola-type van Trinidad en Tobago. Die heeft 4 dubbelkorige snaren, waarvan de lagere uit een staalsnaar en een nylonsnaar bestaat, terwijl de twee hogere enkel uit nylonsnaren bestaat."
"http://dbpedia.org/resource/Bandola","http://www.w3.org/2000/01/rdf-schema#comment","La Bandolao aŭ Bandolo estas nomo kiu utilas por multaj kordinstrumentoj, nome specoj de gitaroj."
"http://dbpedia.org/resource/Bandola","http://www.w3.org/2000/01/rdf-schema#comment","La bandola (qui signifie mandoline en espagnol) est un petit instrument de musique à quatre cordes utilisé au Venezuela, en Colombie. C'est une petite guitare en forme typique de poire qui dérive de la guitare baroque espagnole. Il existe plusieurs types de bandola : orientale, llanera, centrale mais aussi guayanesa, andina ou bandurria."
"http://dbpedia.org/resource/Bandola","http://www.w3.org/2000/01/rdf-schema#comment","Die Bandola ist ein Zupfinstrument, das mit einem biegsamen Hornplättchen (Plektrum) gespielt wird. Es ist vor allem in Venezuela und Kolumbien verbreitet und ist verwandt mit der spanischen Bandurria. Die Bandola entwickelte sich aus der Laute in der Zeit der arabischen Besetzung Spaniens.Sie hat 4, 8, 16 oder 18 Saiten. Die Bandola kennt drei Hauptformen: 
* die Bandola llanera (4 Saiten) 
* die Bandola andina colombiana (12 bis 18 Saiten) 
* die Bandola oriental (8 Saiten)"
"http://dbpedia.org/resource/Bandola","http://www.w3.org/2000/01/rdf-schema#comment","A bandola é um instrumento musical de cordas. Os três tipos principais de bandola são: 
* bandola llanera (4 cordas); 
* bandola oriental (8 cordas); 
* bandola andina colombiana (12 – 18 cordas)."
"http://dbpedia.org/resource/Bandola","http://dbpedia.org/property/name","Bandola"
"http://dbpedia.org/resource/Bandola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domra_and_bandola.jpg"
"http://dbpedia.org/resource/Bandola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandola_oriental.jpg"
