"subject","predicate","object"
"http://dbpedia.org/resource/Iodine_number","http://www.w3.org/2000/01/rdf-schema#label","Iodine number"
"http://dbpedia.org/resource/Iodine_number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dimensionless_numbers_of_chemistry"
"http://dbpedia.org/resource/Iodine_number","http://dbpedia.org/ontology/wikiPageID",9959194
"http://dbpedia.org/resource/Iodine_number","http://dbpedia.org/ontology/wikiPageRevisionID",498019643
"http://dbpedia.org/resource/Iodine_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dimensionless_numbers_of_chemistry"
"http://dbpedia.org/resource/Iodine_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iodine_value"
"http://dbpedia.org/resource/Iodine_number","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Iodine_value"
"http://dbpedia.org/resource/Iodine_number","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iodine_number?oldid=498019643&ns=0"
"http://dbpedia.org/resource/Iodine_number","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Iodine_number","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iodine_number"
