"subject","predicate","object"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoMusicians"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManila"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/2000/01/rdf-schema#label","Emil Sanglay"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/2000/01/rdf-schema#comment","Emil Sanglay (born Emilio Estrella Sanglay Jr.; January 7, 1953 – December 17, 2015) was a Filipino singer-songwriter known for his experimental music and innovation towards ethnic pop music in 1978. Emil Sanglay was also a neo-ethnic musical artist in the Philippines."
"http://dbpedia.org/resource/Emil_Sanglay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanglay_with_%22Pen-Pen_Neo-Ethnic_Rock_Band%22.jpg"
"http://dbpedia.org/resource/Emil_Sanglay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vicor_Music_artists"
"http://dbpedia.org/resource/Emil_Sanglay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mapúa_University_alumni"
"http://dbpedia.org/resource/Emil_Sanglay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emil_Sanglay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Emil_Sanglay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Manila"
"http://dbpedia.org/resource/Emil_Sanglay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Philippines_Diliman_alumni"
"http://dbpedia.org/resource/Emil_Sanglay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_musicians"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageID",30638914
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageRevisionID",1116939885
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubing"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_musicians"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bautista,_Pangasinan"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongatong"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udu"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vicor_Music_artists"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabao"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicor_Music_Corporation"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Metro_Manila_Popular_Music_Festival"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_Philippines_Diliman_alumni"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabla"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mapúa_University_alumni"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_arrest"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Metro_Manila_Popular_Music_Festival_souvenir's_program"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Daily_Inquirer"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marimba"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awit_Award"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conga"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitar"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sanglay_with_%22Pen-Pen_Neo-Ethnic_Rock_Band%22.jpg"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_engineering"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsa"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goblet_drum"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabbang"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Manila"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapúa_University"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanbur"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djembe"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khol"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Music"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambuli"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baguio"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordillera"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_Education_and_Skills_Development_Authority"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines_Diliman"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emil_Sanglay"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d3a1f2de-7b40-421f-957a-ef745159360b"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9srl0"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jtcw"
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5371431"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sanglay_with_%22Pen-Pen_Neo-Ethnic_Rock_Band%22.jpg?width=300"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/abstract","Emil Sanglay (born Emilio Estrella Sanglay Jr.; January 7, 1953 – December 17, 2015) was a Filipino singer-songwriter known for his experimental music and innovation towards ethnic pop music in 1978. Emil Sanglay was also a neo-ethnic musical artist in the Philippines."
"http://dbpedia.org/resource/Emil_Sanglay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emil_Sanglay?oldid=1116939885&ns=0"
"http://dbpedia.org/resource/Emil_Sanglay","http://dbpedia.org/ontology/wikiPageLength",7032
"http://dbpedia.org/resource/Emil_Sanglay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emil_Sanglay"
