"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770472"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlint,Michigan"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commissioner109943811"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralMichiganUniversityAlumni"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromFlint,Michigan"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyCommissionersInMichigan"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/2000/01/rdf-schema#label","Dan Kildee"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/2000/01/rdf-schema#label","Dan Kildee"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/2000/01/rdf-schema#label","Dan Kildee"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/2000/01/rdf-schema#label","Dan Kildee"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/2000/01/rdf-schema#label","Dan Kildee"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/2000/01/rdf-schema#label","丹·基爾迪"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Timothy Kildee /ˈkɪldiː/ (lahir 11 Agustus 1958) adalah seorang politikus Amerika Serikat yang menjadi anggota DPR sejak 2013. Ia berasal dari Partai Demokrat."
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Timothy „Dan“ Kildee (* 11. August 1958 in Flint, Genesee County, Michigan) ist ein US-amerikanischer Politiker der Demokratischen Partei. Seit 2013 vertritt er den fünften Distrikt des Bundesstaats Michigan im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/2000/01/rdf-schema#comment","丹·基爾迪（Dan Kildee；1958年6月11日－）是美國的一位政治人物。自2013年開始，他是密歇根州第5選舉區選出的美國眾議院議員。他的黨籍是民主黨。他的父親也是一位眾議院議員。"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Timothy Kildee, dit Dan Kildee, né le 11 août 1958 à Flint (Michigan), est un homme politique américain, membre du Parti démocrate et élu du Michigan à la Chambre des représentants des États-Unis depuis 2013."
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Timothy ""Dan"" Kildee (Flint, 11 agosto 1958) è un politico statunitense, membro della Camera dei Rappresentanti per lo stato del Michigan."
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Timothy Kildee (/ˈkɪldiː/; born August 11, 1958) is an American politician serving as the U.S. representative for Michigan's 5th congressional district since 2013. He is a member of the Democratic Party. From 1977 to 2009, Kildee was a municipal elected official. On November 6, 2012, he was elected the U.S. representative for Michigan's 5th district, succeeding his uncle, Dale Kildee."
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/Dan_Kildee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Dan_Kildee","http://xmlns.com/foaf/0.1/name","Dan Kildee"
"http://dbpedia.org/resource/Dan_Kildee","http://xmlns.com/foaf/0.1/homepage","https://dankildee.house.gov"
"http://dbpedia.org/resource/Dan_Kildee","http://dbpedia.org/property/name","Dan Kildee"
"http://dbpedia.org/resource/Dan_Kildee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Michigan_Democratic_Party_Spring_State_Convention_-_025.jpg"
"http://dbpedia.org/resource/Dan_Kildee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Kildee_official_photo.jpg"
"http://dbpedia.org/resource/Dan_Kildee","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Dan_Kildee","http://dbpedia.org/property/birthPlace","Flint, Michigan, U.S."
