"subject","predicate","object"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianHeavyMetalMusicalGroups"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1986"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianPunkRockGroups"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackMetalMusicalGroups"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromAkershus"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianBlackMetalMusicalGroups"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","Darkthrone"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","Darkthrone"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","Darkthrone"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","Darkthrone"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","Darkthrone"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","Darkthrone"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","Darkthrone"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","Darkthrone"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","Darkthrone"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","Darkthrone"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","다크스론"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","Darkthrone"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","ダークスローン"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","Darkthrone"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","Darkthrone"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","Darkthrone"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","Darkthrone"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#label","Darkthrone"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#comment","Darkthrone is a Norwegian extreme metal band from Kolbotn, Akershus. Formed in 1986 as a death metal band named Black Death, in 1991 Darkthrone embraced a black metal style influenced by Bathory and Celtic Frost and became one of the leading bands in the Norwegian black metal scene. Their first three black metal albums—A Blaze in the Northern Sky (1992), Under a Funeral Moon (1993) and Transilvanian Hunger (1994)—are sometimes dubbed the ""Unholy Trinity"". They are considered the peak of the band's career and to be among the most influential albums in black metal."
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#comment","Darkthrone (inicialmente chamado Black Death) é um grupo musical de black metal norueguês formado em 1986. Em 1991, a banda aderiu ao estilo black metal influenciado por Bathory e Celtic Frost, sendo umas das bandas líderes do movimento black metal norueguês. Seus três primeiros discos de black metal — A Blaze in the Northern Sky, Under a Funeral Moon e Transilvanian Hunger (as vezes apelidados de ""Unholy Trinity"") — são considerados o ápice da carreira da banda e figuram entre os mais influentes do gênero. Desde 1993 o Darkthrone tem sido um dueto que consiste em Fenriz e Nocturno Culto, que têm procurado manter-se fora do mainstream da música. Recentemente a banda vem incorporando elementos de heavy metal tradicional, speed metal e punk rock em seus álbuns."
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#comment","다크스론(Darkthrone)은 노르웨이의 에서 결성된 영향력 있는 블랙 메탈 밴드이다. 밴드는 1986년에 블랙 데스(Black Death)라는 이름의 데스 메탈 밴드로 활동을 시작했다. 90년대 초 이후 밴드는 블랙 메탈 스타일을 정립했고, 지금은 에서 가장 영향력 있고 유명한 밴드 중 하나로 꼽힌다. 밴드는 2006년 즈음부터 종전에 고수하던 블랙 메탈을 버리고 헤비 메탈, 스피드 메탈, 크러스트 펑크가 결합된 80년대 초기 블랙 메탈의 음악으로 선회했다."
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#comment","I Darkthrone sono un gruppo musicale black metal norvegese formatosi a Kolbotn nel 1987. Dopo aver iniziato come gruppo death metal, si sono spostati verso il black metal a partire dal secondo disco A Blaze in the Northern Sky, pubblicando dischi con una cadenza molto regolare. A partire da The Cult Is Alive del 2006, hanno cambiato nuovamente stile musicale introducendo massicce influenze punk e heavy metal classico.Fino ad oggi hanno pubblicato venti album di studio (diciannove se non si considera tale anche Goatlord), due raccolte e tre EP."
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#comment","Darkthrone — метал-группа из Норвегии. В период с 1986 по 1987 года группа именовалась Black Death, с 1987 года стала называться Darkthrone. Сначала в группе играло 4 человека, но начиная с 1993 в Darkthrone остались только Фенриз (Гюльве Нагелль) и Ноктурно Культо (Тед Скьеллум). Их первые три блэк-металлических альбома - A Blaze in the Northern Sky (1992), Under a Funeral Moon (1993) и Transilvanian Hunger (1994) - иногда называют «Unholy Trinity». Они считаются пиком карьеры группы и одними из самых влиятельных альбомов в блэк-метале."
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#comment","Darkthrone es una banda noruega de black metal fundada en 1986 por el batería y vocalista Gylve «Fenriz» Nagell y el guitarrista en la ciudad de Kolbotn.​ Originalmente el dúo llamó a su proyecto Black Death, pero tras la llegada del guitarrista y del bajista , el grupo cambió su nombre por el actual. Por su parte, Ted «Nocturno Culto» Skjellum ingresó en la formación en 1988 como reemplazo de Risberget.​ El dúo continuó editando álbumes con asiduidad, aunque desde 2006 añadió a su música elementos del heavy metal tradicional,​ del hardcore y del punk rock.​"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#comment","Darkthrone est un groupe de black metal norvégien, originaire de Kolbotn. Il est formé en 1986 comme groupe de death metal sous le nom de black death. En 1991, le groupe adopte le style black metal, influencé par Bathory et Celtic Frost, et devient l'un des plus grands groupes de la scène black metal norvégienne. Leurs deuxième, troisième et quatrième albums — A Blaze in the Northern Sky, Under a Funeral Moon, et Transilvanian Hunger — sont considérés, par les fans et la presse spécialisée, comme les meilleurs jamais créés durant la carrière du groupe, et comme les albums les plus influents du genre. Durant la majeure partie du temps, Darkthrone se compose du duo Nocturno Culto et Fenriz. Depuis 2006, leurs compositions sont plus axées black metal traditionnel accompagné d'éléments sonores"
"http://dbpedia.org/resource/Darkthrone","http://www.w3.org/2000/01/rdf-schema#comment","Darkthrone adalah sebuah band heavy metal dari Kolbotn, Norwegia. Dibentuk pada 1986 sebagai sebuah band death metal dengan nama Black Death. Pada 1991, band mengadopsi gaya black metal yang terinspirasi oleh dan dan menjadi salah satu band yang penting dalam pergerakan . Tiga album awal black metal mereka—, dan (kadang dijuluki ""Unholy Trinity"") — dianggap sebagai puncak karier mereka dan menjadi album yang paling menginspirasi pada genrenya. Saat ini, Darkthrone terdiri dari duet dan , yang masih berusaha untuk tetap berada di luar musik mainstream. Sejak 2006, karya mereka telah menyimpang dari gaya black metal tradisional dan memasukkan lebih banyak elemen , speed metal, menyerupai Motörhead."
