"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spanish_feminists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spanish_feminists","http://www.w3.org/2000/01/rdf-schema#label","Spanish feminists"
"http://dbpedia.org/resource/Category:Spanish_feminists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Feminism_in_Spain"
"http://dbpedia.org/resource/Category:Spanish_feminists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_rights_in_Spain"
"http://dbpedia.org/resource/Category:Spanish_feminists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Feminists_by_nationality"
"http://dbpedia.org/resource/Category:Spanish_feminists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latina_and_Hispanic_feminists"
"http://dbpedia.org/resource/Category:Spanish_feminists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_activists"
"http://dbpedia.org/resource/Category:Spanish_feminists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_feminists"
"http://dbpedia.org/resource/Category:Spanish_feminists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Spanish_feminists","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish feminists"
"http://dbpedia.org/resource/Category:Spanish_feminists","http://dbpedia.org/ontology/wikiPageID",11897489
"http://dbpedia.org/resource/Category:Spanish_feminists","http://dbpedia.org/ontology/wikiPageRevisionID",969858916
"http://dbpedia.org/resource/Category:Spanish_feminists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Spanish_feminists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Spanish_feminists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spanish_feminists?oldid=969858916&ns=14"
