"subject","predicate","object"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsOfTheExchequer"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/2000/01/rdf-schema#label","Edmund Denny"
"http://dbpedia.org/resource/Edmund_Denny","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edmund Denny, of Cheshunt (died 1520) was a Tudor courtier and politician. He was a Baron of the Exchequer during the reign of Henry VIII of England. His son, Sir Anthony Denny rose to become the most powerful member of the Privy Council during the King's last years. Edmund's children also included: 
* Martha Denny and 
* Joyce Denny, wife of William Walsingham and then of Sir John Carey, and mother of Sir Francis Walsingham and Mary Walsingham, wife of Sir Walter Mildmay, 
* Thomas Denny"
"http://dbpedia.org/resource/Edmund_Denny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Edward_Denny,_1st_Earl_of_Norwich_(d.1637).svg"
"http://dbpedia.org/resource/Edmund_Denny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denny_family"
"http://dbpedia.org/resource/Edmund_Denny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1520_deaths"
"http://dbpedia.org/resource/Edmund_Denny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Edmund_Denny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Edmund_Denny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_England"
"http://dbpedia.org/resource/Edmund_Denny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_of_the_Exchequer"
"http://dbpedia.org/resource/Edmund_Denny","http://dbpedia.org/ontology/wikiPageID",27609278
"http://dbpedia.org/resource/Edmund_Denny","http://dbpedia.org/ontology/wikiPageRevisionID",1124189542
"http://dbpedia.org/resource/Edmund_Denny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Edmund_Denny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_England"
"http://dbpedia.org/resource/Edmund_Denny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denny_family"
"http://dbpedia.org/resource/Edmund_Denny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mildmay"
"http://dbpedia.org/resource/Edmund_Denny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_Edward_Denny,_1st_Earl_of_Norwich_(d.1637).svg"
"http://dbpedia.org/resource/Edmund_Denny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carey_(courtier)"
"http://dbpedia.org/resource/Edmund_Denny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Denny"
"http://dbpedia.org/resource/Edmund_Denny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Denny"
"http://dbpedia.org/resource/Edmund_Denny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Walsingham"
"http://dbpedia.org/resource/Edmund_Denny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Denny"
