"subject","predicate","object"
"http://dbpedia.org/resource/Samson_Cherargei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samson_Cherargei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Samson_Cherargei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samson_Cherargei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samson_Cherargei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samson_Cherargei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samson_Cherargei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samson_Cherargei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samson_Cherargei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samson_Cherargei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samson_Cherargei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samson_Cherargei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samson_Cherargei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Samson_Cherargei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samson_Cherargei","http://www.w3.org/2000/01/rdf-schema#label","Samson Cherargei"
"http://dbpedia.org/resource/Samson_Cherargei","http://www.w3.org/2000/01/rdf-schema#comment","Samson Cherargei is a Kenyan politician who is the current senator representing Nandi County."
"http://dbpedia.org/resource/Samson_Cherargei","http://xmlns.com/foaf/0.1/name","Samson Cherargei"
"http://dbpedia.org/resource/Samson_Cherargei","http://dbpedia.org/property/name","Samson Cherargei"
"http://dbpedia.org/resource/Samson_Cherargei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Kenyan_politicians"
"http://dbpedia.org/resource/Samson_Cherargei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Samson_Cherargei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_12th_Parliament_of_Kenya"
"http://dbpedia.org/resource/Samson_Cherargei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_13th_Parliament_of_Kenya"
"http://dbpedia.org/resource/Samson_Cherargei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nandi_County"
"http://dbpedia.org/resource/Samson_Cherargei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Samson_Cherargei","http://dbpedia.org/ontology/wikiPageID",68344842
"http://dbpedia.org/resource/Samson_Cherargei","http://dbpedia.org/ontology/wikiPageRevisionID",1105840268
"http://dbpedia.org/resource/Samson_Cherargei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenyan"
