"subject","predicate","object"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://www.w3.org/2000/01/rdf-schema#label","What Am I to You?"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://www.w3.org/2000/01/rdf-schema#label","What Am I to You?"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://www.w3.org/2000/01/rdf-schema#comment","What Am I to You? is een single van de Amerikaans zangeres Norah Jones uit 2004. Het stond in 2003 op de deluxe versie van Come Away with Me en in 2004 als tweede track op het album Feels Like Home, waar het de tweede single van was, na Sunrise."
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://www.w3.org/2000/01/rdf-schema#comment","""What Am I to You?"" is a song by American singer-songwriter Norah Jones. It was the second single from Feels Like Home. The song is written from the perspective of someone questioning whether or not their love for their partner is fully reciprocated."
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://xmlns.com/foaf/0.1/name","What Am I to You?"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://dbpedia.org/property/name","What Am I to You?"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norah_Jones_songs"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_singles"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_country_music_songs"
"http://dbpedia.org/resource/What_Am_I_to_You%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soft_rock_songs"
