"subject","predicate","object"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBallerinas"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choreographer109920283"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletChoreographers"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballerina109834592"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingleSkaters"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BalletDancer109834699"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/2000/01/rdf-schema#label","Katherine Healy"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/2000/01/rdf-schema#label","كاثرين هيلي (ممثلة)"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Healy (born January 26, 1969) is an American former principal ballerina and actress who also had a professional performing career in figure skating."
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/2000/01/rdf-schema#comment","كاثرين هيلي (بالإنجليزية: Katherine Healy)‏ هي متزلجة فنية وراقصة باليه وممثلة أمريكية، ولدت في 26 يناير 1969."
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/property/name","Katherine Healy"
"http://dbpedia.org/resource/Katherine_Healy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katherine_Healy.jpg"
"http://dbpedia.org/resource/Katherine_Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Katherine_Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_single_skaters"
"http://dbpedia.org/resource/Katherine_Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Monsey,_New_York"
"http://dbpedia.org/resource/Katherine_Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_National_Ballet"
"http://dbpedia.org/resource/Katherine_Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Katherine_Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ballerinas"
"http://dbpedia.org/resource/Katherine_Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Katherine_Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballet_choreographers"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageID",6960991
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageRevisionID",1116579419
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Quixote_(ballet)"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Ballets_de_Monte_Carlo"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nutcracker"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballet_choreographers"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Grigorovich"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Callaghan"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegro_Brillante"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_International_Ballet_Competition"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Tyler_Moore"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Theatre_of_New_York"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Ashton"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Figure_Skating_Association"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manon_(ballet)"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(Prokofiev)"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsey,_New_York"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Margaret"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_dancing"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Fille_Mal_Gardée"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Lake"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymonda"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_single_skaters"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Curry"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Educators_of_America"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Kozlova"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varna,_Bulgaria"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukemia"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_National_Ballet"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Moore"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Philharmonic"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Cronkite"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Burmann"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyn_Watts"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_National_Ballet"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Monsey,_New_York"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Katherine_Healy.jpg"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night's_Dream_(ballet)"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet_(ballet)"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppélia"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Nureyev"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_ballerinas"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Krementz"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_State_Opera_Ballet"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Weeks"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Evening_with_Champions"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Onegin_(opera)"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hfpa.org/browse/member/29418"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6376405"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyxfm"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاثرين_هيلي_(ممثلة)"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oqaX"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Katherine_Healy"
"http://dbpedia.org/resource/Katherine_Healy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1286171"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Katherine_Healy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
