"subject","predicate","object"
"http://dbpedia.org/resource/Category:Student_organizations_established_in_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Student_organizations_established_in_1960","http://www.w3.org/2000/01/rdf-schema#label","Student organizations established in 1960"
"http://dbpedia.org/resource/Category:Student_organizations_established_in_1960","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_established_in_1960"
"http://dbpedia.org/resource/Category:Student_organizations_established_in_1960","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960_in_education"
"http://dbpedia.org/resource/Category:Student_organizations_established_in_1960","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Student_organizations_established_in_the_1960s"
"http://dbpedia.org/resource/Category:Student_organizations_established_in_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Student organizations established in 1960"
"http://dbpedia.org/resource/Category:Student_organizations_established_in_1960","http://dbpedia.org/ontology/wikiPageID",50462897
"http://dbpedia.org/resource/Category:Student_organizations_established_in_1960","http://dbpedia.org/ontology/wikiPageRevisionID",1091732023
"http://dbpedia.org/resource/Category:Student_organizations_established_in_1960","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Student_organizations_established_in_1960","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Student_organizations_established_in_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Student_organizations_established_in_1960?oldid=1091732023&ns=14"
