"subject","predicate","object"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInCyprus"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInCyprus"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Dasaki Stadium"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadio Dasaki"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stade Dhasaki-Achnas"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Στάδιο Εθνικού Άχνας"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadion Dasaki"
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Το Στάδιο Εθνικού Άχνας είναι ένα στάδιο πολλαπλών χρήσεων στο Δασάκι Άχνας, Κύπρος. Χρησιμοποιείται για ποδοσφαιρικούς αγώνες και είναι η έδρα του Εθνικού Άχνας. Έχει χωρητικότητας 7000 θεατών και κατασκευάστηκε το 1976."
"http://dbpedia.org/resource/Dasaki_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Dasaki Stadium is a multi-purpose stadium in Dasaki Achnas, Akrotiri and Dhekelia, Cyprus. It is used mostly for football matches and is the home ground of Ethnikos Achna FC. The stadium holds 5,422 people and was built in 1976. 
* v 
* t 
* e"
