"subject","predicate","object"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","The Real Housewives of Cheshire"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","The Real Housewives of Cheshire (abbreviated RHOCheshire) is a British reality television series that premiered on ITVBe on 12 January 2015. Developed as the first British installment in The Real Housewives franchise, it has aired fifteen seasons and focuses on the personal and professional lives of several women living in or around Cheshire, England. The current cast consists of Lauren Simon, Seema Malhotra, Rachel Lugo, Hanna Kinsella, Nicole Sealey, Lystra Adams, Sheena Lynch and Katie Alex."
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rh-cheshire-logo.png"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Greater_Manchester"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Real_Housewives_of_Cheshire"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_series_based_on_American_television_series"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Cheshire"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_British_television_series_debuts"
"http://dbpedia.org/resource/The_Real_Housewives_of_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_British_reality_television_series"
