"subject","predicate","object"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/2000/01/rdf-schema#label","Camille A. Clare"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/2000/01/rdf-schema#comment","Camille Angela Clare is an American obstetrician and gynecologist. She is the Chair of the Department of Obstetrics and Gynecology at SUNY Downstate Medical Center and Professor at the College of Medicine and the School of Public Health."
"http://dbpedia.org/resource/Camille_A._Clare","http://xmlns.com/foaf/0.1/name","Camille A. Clare"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/property/name","Camille A. Clare"
"http://dbpedia.org/resource/Camille_A._Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Camille_A._Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Medical_College_alumni"
"http://dbpedia.org/resource/Camille_A._Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_obstetricians"
"http://dbpedia.org/resource/Camille_A._Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gynecologists"
"http://dbpedia.org/resource/Camille_A._Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Camille_A._Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Medical_College_faculty"
"http://dbpedia.org/resource/Camille_A._Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Camille_A._Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_physicians"
"http://dbpedia.org/resource/Camille_A._Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Camille_A._Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albert_Einstein_College_of_Medicine_alumni"
"http://dbpedia.org/resource/Camille_A._Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SUNY_Downstate_Medical_Center_faculty"
"http://dbpedia.org/resource/Camille_A._Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Binghamton_University_alumni"
"http://dbpedia.org/resource/Camille_A._Clare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Jamaican_descent"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageID",67868959
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageRevisionID",1097826554
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_obstetricians"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Jamaican_descent"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_of_Obstetricians_and_Gynecologists"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton_University"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Medical_College_alumni"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein_College_of_Medicine"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albert_Einstein_College_of_Medicine_alumni"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_Downstate_Medical_Center"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Buffalo"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gynecologists"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_women_physicians"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Medical_College_faculty"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynaecology"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_professor"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrics"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SUNY_Downstate_Medical_Center_faculty"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Medical_College"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Binghamton_University_alumni"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_degree"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107348893"
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fty2j"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/SUNY_Downstate_Medical_Center"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/property/workplaces","New York Medical College"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/property/education","BSc, Psychobiology, 1992, Binghamton University"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/property/education","MD, 1997, Albert Einstein College of Medicine"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/property/education","MPH, 2011, New York Medical College"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/property/imageSize",230
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/abstract","Camille Angela Clare is an American obstetrician and gynecologist. She is the Chair of the Department of Obstetrics and Gynecology at SUNY Downstate Medical Center and Professor at the College of Medicine and the School of Public Health."
"http://dbpedia.org/resource/Camille_A._Clare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camille_A._Clare?oldid=1097826554&ns=0"
"http://dbpedia.org/resource/Camille_A._Clare","http://dbpedia.org/ontology/wikiPageLength",5312
"http://dbpedia.org/resource/Camille_A._Clare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camille_A._Clare"
