"subject","predicate","object"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explosive103304730"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosives"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosiveChemicals"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalMixtures"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mixture114586258"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#label","Semtex"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#label","セムテックス"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#label","Semtex"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#label","Semtex"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#label","塞姆汀炸药"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#label","Semtex"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#label","Semtex"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#label","Semtex"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#label","Semtex"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#label","Semtex"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#label","셈텍스"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#label","Semtex"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#label","Семтекс"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#label","Semtex"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#comment","Semtex is een plastisch explosief materiaal met een brede inzetbaarheid. Het is voor het eerst gemaakt door een bedrijf in het voormalige Tsjecho-Slowakije, dat regelmatig van naam is veranderd. Het explosief wordt gebruikt voor het opblazen van gebouwen en ook voor bepaalde militaire doeleinden. Semtex is vooral berucht omdat het erg populair is bij terroristen. Het materiaal is zo sterk explosief dat 250 gram voldoende is om een vliegtuig neer te halen (zo lukte het bij de Lockerbie-aanslag in 1988 om met 312 gram een Boeing 747 te laten neerstorten)."
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#comment","Il Semtex è un esplosivo al plastico di brevetto cecoslovacco, usato dall'Armata Rossa ed in generale dalle forze armate del Patto di Varsavia, oltre che da varie organizzazioni terroristiche tra il 1970 e il 1990."
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#comment","Semtex merupakan dari jenis yang diproduksi oleh di Republik Ceko. Semtex digunakan untuk peledakan komersiil, , dan oleh militer. Semtex merupakan peledak yang banyak diekspor. Vietnam Utara menerima 14 ton pada saat Perang Vietnam. Namun konsumen utama Semtex adalah Libya, yang membeli 700 ton antara tahun 1975 sampai 1981. Semtex juga diketahui banyak dipakai oleh pemberontak di Timur Tengah serta organisasi-organisasi seperti Tentara Republik Irlandia Sementara. Semtex memang sering digunakan oleh organisasi teroris, hal ini disebabkan Semtex lebih mudah didapat dan mempunyai karakter sebagai peledak plastik yang cukup kuat serta dapat digunakan untuk segala keperluan yang membutuhkan bahan peledak. Salah satu peristiwa yang membuat Semtex terkenal ialah peledakan pesawat Pan Am Pen"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#comment","El Semtex es un explosivo plástico de uso general. Los primeros en fabricarlo fueron Semtín Glassworks (en aquel entonces llamados VCHZ Synthesia, y ahora Explosia) en (un suburbio de Pardubice) en la antigua Checoslovaquia (actualmente en República Checa). Se utiliza de forma comercial en demoliciones y en ciertas aplicaciones militares. El Semtex se hizo conocido debido a sus usos terroristas, ya que, hasta hace poco, era extremadamente difícil de detectar y de fácil obtención. Además es muy efectivo en el terrorismo en aviones. Una cantidad de solo 250 g puede destrozar un avión comercial de pasajeros,​ como fue el caso del Vuelo 103 de Pan Am.​"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#comment","«Семтекс» (чеш. Semtex) — один из видов пластичной взрывчатки. Действующие взрывчатые вещества — пластифицированный ТЭН и гексоген. Производится в Чехии компанией Explosia. «Семтекс» был изобретён в конце 1950-х чешским химиком Станиславом Бреберой, назван в честь пригорода Семтин (чеш. Semtín) города Пардубице, где он производился с 1964 года. «Семтекс» нашёл своё применение во время холодной войны, тогда коммунистическое правительство вывезло около тысячи тонн «Семтекса» во Вьетнам и Ливию. «Семтекс» успешно использовался против американских войск во время Вьетнамской войны. Именно в Ливии чешская пластичная взрывчатка попала в руки разных террористических группировок, которые её печально прославили на весь мир. В частности, «Семтекс» был использован при теракте на рейсе 103 Pan Am в 198"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#comment","Semtex ist der Handelsname eines Plastiksprengstoffs, der außer bei kommerziellen Sprengungen auch zu militärischen Zwecken eingesetzt wird. Industriell hergestelltes Semtex muss in den meisten Staaten gemäß Montrealer Übereinkommen mit Markierungsstoffen versetzt werden, die das Auffinden des Sprengstoffes durch Hunde und Sprengstoffdetektoren ermöglichen."
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#comment","Semtex är en typ av sprängdeg som utvecklades och producerades i Tjeckoslovakien (numera Tjeckien) av Semtín i under sena 1950-talet. Det utvecklades under namnet ""B1"" och namngavs sedan ""semtex"" år 1964. Första generationen av sprängdegen namngavs ""SEMTEX 1A"". Ett flertal nya generationer av olika kompositioner och fabrikat har utvecklats för diverse syften. Samtliga Semtex-produkter har en lukt och färg-markering, vilket möjliggör detektion och klassificering innan detonation. Semtex är också namnet på en energidryck i Tjeckien."
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#comment","Semtex je víceúčelová plastická trhavina. Byl vyvinut v 50. letech 20. století v Československu ve VCHZ Synthesia (dnes Explosia), která jej začala vyrábět v roce 1953. (Jiné zdroje zmiňují jako vynálezce Stanislava Breberu a Radima Fukátka). Používá se jako konvenční trhavina, při demolicích a pro vojenské účely. Je znám pro svoji popularitu mezi teroristy kvůli své špatné zjistitelnosti.[nenalezeno v uvedeném zdroji] Od roku 1991 se značkuje, takže jeho ""špatná zjistitelnost"" oproti ostatním trhavinám neplatí. Dnes se dá zdetekovat i neoznačkovaná trhavina."
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#comment","Semtex is a general-purpose plastic explosive containing RDX and PETN. It is used in commercial blasting, demolition, and in certain military applications. Semtex was developed and manufactured in Czechoslovakia, originally under the name B 1 and then under the ""Semtex"" designation since 1964, labeled as SEMTEX 1A, since 1967 as SEMTEX H, and since 1987 as SEMTEX 10."
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#comment","셈텍스(영어: Semtex)는 RDX 및 PETN이 포함된 범용 가소성 폭발약이다. 상업용 발파, 철거 및 특정 군사 용도에 사용된다. 원래 체코 슬로바키아에서 군용 및 수출용으로 개발되었지만, 준군사조직 단체와 반군 또는 테러리스트들이 사용하기도 했다. 팬암 항공 103편 폭파 사건과 같은 경우가 대표적인 사례다."
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#comment","Semtex – kruszący materiał wybuchowy ogólnego zastosowania o konsystencji plasteliny (plastyczny materiał wybuchowy), potocznie nazywany czeskim plastikiem. Stanowi mieszaninę na bazie pentrytu, zbliżoną do C4, ale jest bardziej podatny na inicjację ze względu na wrażliwość na uderzenie. Początkowo był produkowany przez zakłady Semtin (później VCHZ Synthesia, obecnie Explosia) w Czechosłowacji (obecnie Czechy) w Pardubicach. Prędkość detonacji semteksu waha się pomiędzy 8020–8200 m/s."
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#comment","塞姆汀炸药（捷克语：Semtex），是捷克Explosia公司制造的工业及军事塑胶炸药。它是一种通用的塑胶炸药，含黑索金和季戊四醇四硝酸酯。 塞姆汀炸药是捷克斯洛伐克在1955年代研发的炸药。本炸药保持-40至+60度的可塑性。捷克斯洛伐克在80年代生产两种类型的塞姆汀。本炸药输出到利比亚(700吨)和越南(14吨)。因为恐怖分子获得了塞姆汀炸药，所以捷克斯洛伐克政府在1989年禁止继续出口。自1991年以来本炸药只能在政府指导下出口。1988年12月21日泛美航空103號班機遭到恐怖攻击，在苏格兰洛克比镇坠落。飞机的机翼和油箱坠落爆炸摧毁了数幢建筑，杀死地面上十一名居民，并形成了一个大坑。附近的许多建筑也被碎片破坏。整个事故导致21个国家共270人丧生（机上259人，地面11人）。 调查人员推算，那土制炸弹由280至400克塞姆汀炸药、一枚电池和一个电子计时器组成，藏在一部东芝收音录音机（可能是RT-SF16型号）里。虽然找不到任何塑胶炸药，他们在相信炸弹所在行李集装箱的金属碎片上，发现季戊四醇四硝酸酯和黑索金。太安和黑索金是塑胶炸药（包括塞姆汀）的成分。 目前塞姆汀炸药在布尔诺生产。"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#comment","Le Semtex (marque déposée) est un puissant explosif de type plastic, inventé et fabriqué en Tchécoslovaquie depuis la fin des années 1960. Le nom provient du nom de la firme qui fut la première à le fabriquer. Ce sont les quatre premières lettres de Semtin Glassworks ; le suffixe « -ex » faisant référence au mot anglais « explosive » (« explosif », en français). Il fut fabriqué par VCHZ Synthesia, puis depuis 1988 par la firme Explosia a.s dans son usine de Brno, sur l'actuel territoire de la République tchèque."
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#comment","セムテックス (Semtex) は高性能プラスチック爆薬の一種。チェコスロバキア共和国（現在のチェコ共和国）のセムティン・グラスワークス（VCHZシンセシアを経て現在はイクスプルージアに改名）によって開発された。"
"http://dbpedia.org/resource/Semtex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Semtex_H_1.jpg"
"http://dbpedia.org/resource/Semtex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_inventions"
"http://dbpedia.org/resource/Semtex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1966"
"http://dbpedia.org/resource/Semtex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosives"
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageID",29285
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageRevisionID",1109848936
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Am_Flight_103"
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drilling_and_blasting"
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-4_(explosive)"
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan_I"
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Brebera"
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RDX"
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spa"
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasticizer"
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Semtex_H_1.jpg"
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition"
