"subject","predicate","object"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfAsia"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerennialPlants"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flower111669921"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlowers"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2000/01/rdf-schema#label","Farfugium japonicum"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2000/01/rdf-schema#label","ツワブキ"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2000/01/rdf-schema#label","털머위"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2000/01/rdf-schema#label","Farfugium japonicum"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2000/01/rdf-schema#label","Farfugium japonicum"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2000/01/rdf-schema#label","Farfugium japonicum"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2000/01/rdf-schema#label","大吴风草"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2000/01/rdf-schema#label","Farfugium japonicum"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2000/01/rdf-schema#comment","Farfugium japonicum is een plant uit de familie Asteraceae die oorspronkelijk afkomstig is uit de kustgebieden van Japan."
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2000/01/rdf-schema#comment","大吴风草 (山菊)（学名：Farfugium japonicum）为菊科大吴风草属的植物。分布在日本、韓國、台灣以及中国大陆的湖北、湖南、广东、福建、广西等地。常生於山谷、林下和草丛。 其种加词“japonicum”意为“日本的”。"
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2000/01/rdf-schema#comment","Фарфугіум японський (Farfugium japonicum) — вид квіткової рослини з родини Asteraceae. Відома своєю декоративною строкатістю."
"http://dbpedia.org/resource/Farfugium_japonicum","http://www.w3.org/2000/01/rdf-schema#comment","털머위(문화어: 말곰취)는 국화과의 늘푸른 여러해살이풀이다."
