"subject","predicate","object"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtra-provincialAnglicanChurches"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/2000/01/rdf-schema#label","Extraprovinzielle anglikanische Kirche"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/2000/01/rdf-schema#label","Igrejas anglicanas extraprovinciais"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/2000/01/rdf-schema#label","Extra-provincial Anglican churches"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/2000/01/rdf-schema#comment","The extra-provincial Anglican churches are a group of small, semi-independent church entities within the Anglican Communion. Unlike the larger member churches of the Communion, extra-provincial churches are not part of an ecclesiastical province and are subject to the metropolitical oversight of the Archbishop of Canterbury or theoretically of another bishop. As of 2018 there are five extra-provincial churches. In almost every case, these churches consist of just one diocese, although the Church of Ceylon is an exception, having two. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/2000/01/rdf-schema#comment","As Igrejas anglicanas extra-provinciais são um grupo de Igrejas pequenas e semi-independentes da Comunhão Anglicana. Diferentemente das maiores Igrejas-membro da Comunhão, as Igrejas extra-provinciais não são parte de uma província eclesiástica e são, em cinco casos, sujeitas ao Arcebispo de Canterbury. Há atualmente seis Igrejas extra-provinciais:"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://www.w3.org/2000/01/rdf-schema#comment","Als extraprovinzielle anglikanische Kirchen (engl. extra-provincial Anglican churches) bezeichnet man eine Reihe von kleineren anglikanischen Kirchenverbänden mit halbautonomem Status, die innerhalb der Anglikanischen Gemeinschaft keine eigene Provinz (d. h. Landeskirche) bilden und damit über keinen eigenen Primas verfügen, sondern dem Metropoliten einer anderen Kirchenprovinz, im Normalfall dem Erzbischof von Canterbury, untergeordnet sind. Da abgesehen von der Church of Ceylon sämtliche dieser Kirchen nur aus einer einzigen Diözese bestehen, spricht man auch von extraprovinziellen Diözesen (extra-provincial dioceses)."
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extra-provincial_Anglican_churches"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageID",5812270
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageRevisionID",1097143858
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Reformed_Episcopal_Church"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_bishop"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extra-provincial_Anglican_churches"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Bishop_of_Colombo"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Bermuda"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ceylon"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Extra-provincial_Anglican_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
