"subject","predicate","object"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInMcCrackenCounty,Kentucky"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1919"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn2013"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInKentucky"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Lone Oak High School (Kentucky)"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Lone Oak High School was a public secondary school (grades 9–12) located in unincorporated McCracken County, Kentucky, with an address in Paducah. Its nickname was Purple Flash, and its school colors were purple and gold, although some athletic teams, such as the marching band and football team, had adopted purple and black, excluding gold, in the school's final years. The school closed in 2013 with the consolidation of the three high schools in the McCracken County Public Schools (MCPS) district into a new McCracken County High School. Lone Oak's enrollment in its final school year of 2012–13 was approximately 900 students."
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://xmlns.com/foaf/0.1/name","Lone Oak High School"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://xmlns.com/foaf/0.1/nick","Purple Flash"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://dbpedia.org/property/name","Lone Oak High School"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.03701019287109
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.66790771484375
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LoneOakFlash.jpg"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LoneOakHighSchoolFront.jpg"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_McCracken_County,_Kentucky"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Kentucky"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Kentucky"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_Kentucky"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disestablishments_in_Kentucky"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2013"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1919"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",14655423
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",1118617680
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_High_School_(Kentucky)"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Purchase"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paducah_Tilghman_High_School"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2013"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paducah,_Kentucky"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCracken_County,_Kentucky"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCracken_County_High_School"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_micropolitan_area"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Robinson_(quarterback)"
"http://dbpedia.org/resource/Lone_Oak_High_School_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Harper"
