"subject","predicate","object"
"http://dbpedia.org/resource/Electrical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Electrical","http://www.w3.org/2000/01/rdf-schema#label","Electrical"
"http://dbpedia.org/resource/Electrical","http://dbpedia.org/ontology/wikiPageID",304885
"http://dbpedia.org/resource/Electrical","http://dbpedia.org/ontology/wikiPageRevisionID",784010712
"http://dbpedia.org/resource/Electrical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Electrical","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Electrical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Electrical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Electrical","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electrical?oldid=784010712&ns=0"
"http://dbpedia.org/resource/Electrical","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Electrical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electrical"
