"subject","predicate","object"
"http://dbpedia.org/resource/Turn_and_bank_indicator","http://www.w3.org/2000/01/rdf-schema#label","Turn and bank indicator"
"http://dbpedia.org/resource/Turn_and_bank_indicator","http://dbpedia.org/ontology/wikiPageID",698085
"http://dbpedia.org/resource/Turn_and_bank_indicator","http://dbpedia.org/ontology/wikiPageRevisionID",784233968
"http://dbpedia.org/resource/Turn_and_bank_indicator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_and_slip_indicator"
"http://dbpedia.org/resource/Turn_and_bank_indicator","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Turn_and_slip_indicator"
"http://dbpedia.org/resource/Turn_and_bank_indicator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Turn_and_bank_indicator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Turn_and_bank_indicator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turn_and_bank_indicator?oldid=784233968&ns=0"
"http://dbpedia.org/resource/Turn_and_bank_indicator","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Turn_and_bank_indicator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turn_and_bank_indicator"
