"subject","predicate","object"
"http://dbpedia.org/resource/2019_L'Open_35_de_Saint-Malo_–_Singles","http://www.w3.org/2000/01/rdf-schema#label","2019 L'Open 35 de Saint-Malo – Singles"
"http://dbpedia.org/resource/2019_L'Open_35_de_Saint-Malo_–_Singles","http://www.w3.org/2000/01/rdf-schema#comment","Liudmila Samsonova was the defending champion, but chose to participate in Osaka instead. Varvara Gracheva won the title, defeating Marta Kostyuk in the final, 6–3, 6–2."
"http://dbpedia.org/resource/2019_L'Open_35_de_Saint-Malo_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_ITF_Women's_World_Tennis_Tour"
"http://dbpedia.org/resource/2019_L'Open_35_de_Saint-Malo_–_Singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:L'Open_35_de_Saint-Malo"
"http://dbpedia.org/resource/2019_L'Open_35_de_Saint-Malo_–_Singles","http://dbpedia.org/ontology/wikiPageID",61792045
"http://dbpedia.org/resource/2019_L'Open_35_de_Saint-Malo_–_Singles","http://dbpedia.org/ontology/wikiPageRevisionID",1092981362
"http://dbpedia.org/resource/2019_L'Open_35_de_Saint-Malo_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Kiick"
"http://dbpedia.org/resource/2019_L'Open_35_de_Saint-Malo_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulia_Gatto-Monticone"
"http://dbpedia.org/resource/2019_L'Open_35_de_Saint-Malo_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diāna_Marcinkēviča"
"http://dbpedia.org/resource/2019_L'Open_35_de_Saint-Malo_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Šramková"
"http://dbpedia.org/resource/2019_L'Open_35_de_Saint-Malo_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verónica_Cepede_Royg"
"http://dbpedia.org/resource/2019_L'Open_35_de_Saint-Malo_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Yerolymos"
"http://dbpedia.org/resource/2019_L'Open_35_de_Saint-Malo_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varvara_Gracheva"
"http://dbpedia.org/resource/2019_L'Open_35_de_Saint-Malo_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessah_Andrianjafitrimo"
"http://dbpedia.org/resource/2019_L'Open_35_de_Saint-Malo_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eléonora_Molinaro"
"http://dbpedia.org/resource/2019_L'Open_35_de_Saint-Malo_–_Singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Albié"
