"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilEngineer109924540"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBobsleigh"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilEngineers"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYork"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1932WinterOlympics"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/2000/01/rdf-schema#label","Henry Homburger"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・ホンバーガー"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/2000/01/rdf-schema#label","Henry Homburger"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/2000/01/rdf-schema#label","Henry Homburger"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/2000/01/rdf-schema#label","Henry Homburger"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/2000/01/rdf-schema#label","Henry Homburger"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/2000/01/rdf-schema#label","Henry Homburger"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/2000/01/rdf-schema#comment","Henry Anton Homburger (Saranac Lake, 9 de diciembre de 1902-Sacramento, 14 de septiembre de 1950) fue un deportista estadounidense que compitió en bobsleigh. Participó en los Juegos Olímpicos de Lake Placid 1932, obteniendo una medalla de plata en la prueba cuádruple.​​"
"http://dbpedia.org/resource/Henry_Homburger","http://www.w3.org/2000/01/rdf-schema#comment","Henry Anton Homburger (December 2, 1902 – September 14, 1950) was an American bobsledder who competed in the early 1930s. He was born in New York City and died in Sacramento. At the 1932 Winter Olympics in Lake Placid he won the silver medal in the four-man event. A civil engineer by profession, Homburger was also responsible for the design of the bobsleigh track used for those Winter Olympics; he also did engineering work for Saranac Lake architect William G. Distin in the design of the Olympic Arena in Lake Placid."
