"subject","predicate","object"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alkene114713120"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlkenes"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunctionalGroups"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Element114840755"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthers"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AliphaticCompound114601294"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quintessence114847103"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/2000/01/rdf-schema#label","Enol etere"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/2000/01/rdf-schema#label","Enolether"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/2000/01/rdf-schema#label","エノールエーテル"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/2000/01/rdf-schema#label","烯醇醚"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/2000/01/rdf-schema#label","Éther d'énol"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/2000/01/rdf-schema#label","Enol ether"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/2000/01/rdf-schema#label","Enolethery"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/2000/01/rdf-schema#label","Enolether"
"http://dbpedia.org/resource/Enol_ether","http://www.w3.org/2000/01/rdf-schema#comment","エノールエーテル(Enol ether)は、アルコキシ基が付加したアルケンである。一般式は、であり、ここでRは、アルキル基またはアリル基である。エノールエーテルとエナミンは、酸素原子が二重結合に電子を供出し、オキソニウムイオンと共鳴構造を取るため、いわゆる活性アルキンである。この性質により、ディールス・アルダー反応等の有機化学反応の反応基質となる。エノールエーテルは、エノールに対応するエーテルと考えることができるため、この名前で呼ばれる。メチルビニルエーテルや2,3-ジヒドロフランが簡単な例である。"
