"subject","predicate","object"
"http://dbpedia.org/resource/Exploration_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Exploration_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Esplorazione della Luna"
"http://dbpedia.org/resource/Exploration_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Penjelajahan Bulan"
"http://dbpedia.org/resource/Exploration_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Exploració de la Lluna"
"http://dbpedia.org/resource/Exploration_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","استكشاف القمر"
"http://dbpedia.org/resource/Exploration_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Exploración de la Luna"
"http://dbpedia.org/resource/Exploration_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","月球探测"
"http://dbpedia.org/resource/Exploration_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Exploration of the Moon"
"http://dbpedia.org/resource/Exploration_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Výzkum Měsíce"
"http://dbpedia.org/resource/Exploration_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Exploration de la Lune"
"http://dbpedia.org/resource/Exploration_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Дослідження Місяця"
"http://dbpedia.org/resource/Exploration_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Exploração da Lua"
"http://dbpedia.org/resource/Exploration_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","月探査"
"http://dbpedia.org/resource/Exploration_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","달 탐사"
"http://dbpedia.org/resource/Exploration_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Utforskningen av månen"
"http://dbpedia.org/resource/Exploration_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Исследование Луны"
