"subject","predicate","object"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlcohols"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlkenes"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlkynes"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol114708720"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiols"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acetylene114600742"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diol114835980"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AliphaticCompound114601294"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alkene114713120"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/2000/01/rdf-schema#label","Cykutoksyna"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/2000/01/rdf-schema#label","Cicutoxina"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/2000/01/rdf-schema#label","Cicutoxin"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/2000/01/rdf-schema#label","Cicutoxin"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/2000/01/rdf-schema#label","Cicutoxina"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/2000/01/rdf-schema#label","سيكوتوكسين"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/2000/01/rdf-schema#label","シクトキシン"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/2000/01/rdf-schema#label","Цикутоксин"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/2000/01/rdf-schema#label","Cicutoxine"
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/2000/01/rdf-schema#comment","Cykutoksyna – organiczny związek chemiczny z grupy dioli, zbudowany z 17-węglowego łańcucha zawierającego układ 5 sprzężonych wiązań wielokrotnych oraz 2 grupy hydroksylowe. Jest silnie trujący. Występuje w wielu roślinach, m.in. w szaleju jadowitym. Jest to , powodująca śmierć poprzez uszkodzenia centralnego układu nerwowego. Objawy zatrucia w organizmie ludzkim to nudności, wymioty i bóle brzucha pojawiające się ok. 60 minut po spożyciu. Następnie mogą wystąpić drgawki i śmierć."
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/2000/01/rdf-schema#comment","Cicutoxin is a naturally-occurring poisonous chemical compound produced by several plants from the family Apiaceae including water hemlock (Cicuta species) and water dropwort (Oenanthe crocata). The compound contains polyene, polyyne, and alcohol functional groups and is a structural isomer of oenanthotoxin, also found in water dropwort. Both of these belong to the C17-polyacetylenes chemical class."
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/2000/01/rdf-schema#comment","Cicutoxin ist ein Toxin des Wasserschierlings (Cicuta virosa). Es handelt sich beim Cicutoxin um eine organische Verbindung aus der Verbindungsklasse der Diine bzw. Polyene. Von der optisch aktiven Verbindung existieren zwei Stereoisomere; in der Natur kommt das (all-E)-(–)-Isomer vor."
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/2000/01/rdf-schema#comment","Cicutoxine is een neurotoxine, die geïsoleerd is uit planten van het geslacht Cicuta, onder meer uit waterscheerling (Cicuta virosa) en Cicuta maculata, die tot de meest giftige planten behoort. Het is een polyyn en een meervoudig onverzadigd alcohol."
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/2000/01/rdf-schema#comment","La cicutoxina es una toxina poliacetilénica encontrada en varias plantas, siendo la más conocida la cicuta —Cicuta virosa y otras especies del mismo género—. Estructuralmente está relacionada con la enantotoxina y la carotatoxina. Se presenta naturalmente en la forma (-). Fue aislada por Jacobson en 1915,​ su estructura fue determinada por Anet en 1953.​ y la síntesis de su forma racémica fue llevada a cabo por Hill en 1955.​ También se ha estudiadio su actividad antileucémica.​ Forma prismas en un extracto étéreo, tornándose amarillento en contacto con el aire y la luz. Soluble en alcohol, cloroformo, éter, agua caliente y soluciones alcalinas. Prácticamente insoluble en éter de petróleo."
"http://dbpedia.org/resource/Cicutoxin","http://www.w3.org/2000/01/rdf-schema#comment","Cicutoxina é o principal componente do veneno colinérgico chamado cicuta. O elemento químico é sólido com a fórmula C17H22O2. A substância é encontrada em várias plantas, principalmente nas espécies apiáceas do gênero Cicuta. Essas plantas são tem como habitat terrenos pantanosos da América do Norte e Europa, todas contem cicutoxina. São facilmente confundidas com plantas com raízes comestíveis como a pastinaga, a cenoura selvagem e o ginseng."
