"subject","predicate","object"
"http://dbpedia.org/resource/Poove_Poochudava_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Poove_Poochudava_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poove_Poochudava_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Poove_Poochudava_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Poove_Poochudava_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Poove_Poochudava_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Poove_Poochudava_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Poove Poochudava (TV series)"
"http://dbpedia.org/resource/Poove_Poochudava_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Poove Poochudava (transl. Come to adorn you with flowers) is a 2017 Indian Tamil-language soap opera starring Reshma Muralidharan and Karthick Vasu. It premiered on 24 April 2017 on Zee Tamil and also digitally available on ZEE5. This series currently directed by Rathinam Vasudevan and developed by Team Work Manthra. It is the third longest serial on Zee Tamil after Sembaruthi and Yaaradi Nee Mohini."
"http://dbpedia.org/resource/Poove_Poochudava_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poove_Poochudava_(TV_series).jpg"
"http://dbpedia.org/resource/Poove_Poochudava_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Poove_Poochudava_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/Poove_Poochudava_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_television_series"
"http://dbpedia.org/resource/Poove_Poochudava_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_romance_television_series"
"http://dbpedia.org/resource/Poove_Poochudava_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zee_Tamil_original_programming"
