"subject","predicate","object"
"http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","Somali clans in Ethiopia"
"http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Ethiopia"
"http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Somali_clans"
"http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethiopia–Somalia_relations"
"http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia","http://www.w3.org/2004/02/skos/core#prefLabel","Somali clans in Ethiopia"
"http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia","http://dbpedia.org/ontology/wikiPageID",21330117
"http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia","http://dbpedia.org/ontology/wikiPageRevisionID",1029804803
"http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Somali_clans_in_Ethiopia?oldid=1029804803&ns=14"
