"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_series_about_artificial_intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_series_about_artificial_intelligence","http://www.w3.org/2000/01/rdf-schema#label","Television series about artificial intelligence"
"http://dbpedia.org/resource/Category:Television_series_about_artificial_intelligence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Artificial_intelligence_in_fiction"
"http://dbpedia.org/resource/Category:Television_series_about_artificial_intelligence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_about_computing"
"http://dbpedia.org/resource/Category:Television_series_about_artificial_intelligence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_television_series"
"http://dbpedia.org/resource/Category:Television_series_about_artificial_intelligence","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_shows_about_technology"
"http://dbpedia.org/resource/Category:Television_series_about_artificial_intelligence","http://www.w3.org/2004/02/skos/core#prefLabel","Television series about artificial intelligence"
"http://dbpedia.org/resource/Category:Television_series_about_artificial_intelligence","http://dbpedia.org/ontology/wikiPageID",62602878
"http://dbpedia.org/resource/Category:Television_series_about_artificial_intelligence","http://dbpedia.org/ontology/wikiPageRevisionID",1085240557
"http://dbpedia.org/resource/Category:Television_series_about_artificial_intelligence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_series_about_artificial_intelligence?oldid=1085240557&ns=14"
