"subject","predicate","object"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKiroriMalCollegeAlumni"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmActors"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianActors"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMaleFilmActors"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDelhi"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsInHindiCinema"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/2000/01/rdf-schema#label","Divyendu Sharma"
"http://dbpedia.org/resource/Divyendu_Sharma","http://dbpedia.org/ontology/wikiPageID",60875370
"http://dbpedia.org/resource/Divyendu_Sharma","http://dbpedia.org/ontology/wikiPageRevisionID",936815313
"http://dbpedia.org/resource/Divyendu_Sharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divyenndu"
"http://dbpedia.org/resource/Divyendu_Sharma","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Divyenndu"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hncqt4"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6gCD9"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Divyendu_Sharma"
"http://dbpedia.org/resource/Divyendu_Sharma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Divyendu_Sharma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Divyendu_Sharma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Divyendu_Sharma?oldid=936815313&ns=0"
"http://dbpedia.org/resource/Divyendu_Sharma","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Divyendu_Sharma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Divyendu_Sharma"
