"subject","predicate","object"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernObsoleteCurrencies"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfAsia"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfIndia"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalCurrencies"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/2000/01/rdf-schema#label","Cash"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/2000/01/rdf-schema#label","Кэш (денежная единица)"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/2000/01/rdf-schema#label","Cash (currency)"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/2000/01/rdf-schema#comment","Cash is a name for several historical currencies used in Asia. It is applied to units used in China, Vietnam, and of Madras and Princely state of Travancore in British India. It is also occasionally used to refer to the Korean mun and the Japanese mon."
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/2000/01/rdf-schema#comment","Кэш, кеш (англ. cash) — английское название ряда азиатских денежных единиц: китайского цяня, индийского карша и других."
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/2000/01/rdf-schema#comment","Cash (till svenskan från engelskan, härlett ur portugisiskans caixa) är en engelskspråkig benämning på pengar. Ordet har kommit till europeiska språk från sanskrits karsa - ""vikt av guld eller silver"". Cash har varit valuta i ett flertal länder, däribland märks främst de berömda kinesiska cashmynten, men även i Vietnam, Madras och Travancore."
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Travancore_rupee"
"http://dbpedia.org/resource/Cash_(currency)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Madras_fanam"
"http://dbpedia.org/resource/Cash_(currency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_obsolete_currencies"
"http://dbpedia.org/resource/Cash_(currency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_currencies"
"http://dbpedia.org/resource/Cash_(currency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_Asia"
"http://dbpedia.org/resource/Cash_(currency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coins_of_India"
"http://dbpedia.org/resource/Cash_(currency)","http://dbpedia.org/ontology/wikiPageID",6584055
"http://dbpedia.org/resource/Cash_(currency)","http://dbpedia.org/ontology/wikiPageRevisionID",971756994
"http://dbpedia.org/resource/Cash_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Cash_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_(Chinese_coin)"
"http://dbpedia.org/resource/Cash_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_rule_in_India"
"http://dbpedia.org/resource/Cash_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coins_of_India"
"http://dbpedia.org/resource/Cash_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Southeast_Asia"
"http://dbpedia.org/resource/Cash_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupee"
"http://dbpedia.org/resource/Cash_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Cash_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Cash_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_currencies"
"http://dbpedia.org/resource/Cash_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Empire"
"http://dbpedia.org/resource/Cash_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_words_of_Persian_origin"
"http://dbpedia.org/resource/Cash_(currency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisa"
