"subject","predicate","object"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://www.w3.org/2000/01/rdf-schema#label","Just for You (M People song)"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Just for You"" is the fifteenth overall single from British band M People. It is the lead single from their fourth album, Fresco (1997). Written by Mike Pickering, Paul Heard and Heather Small. Produced by M People. It was released on 22 September 1997. The song peaked at number eight on the UK Singles Chart."
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://xmlns.com/foaf/0.1/name","Just for You"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://dbpedia.org/property/name","Just for You"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFY.jpg"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deconstruction_Records_singles"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_singles"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Heather_Small"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:M_People_songs"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mike_Pickering"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Heard"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://dbpedia.org/ontology/wikiPageID",10107597
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1057550454
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Way_Out_West_(duo)"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itchycoo_Park"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Dance_Singles_Chart"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_People"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TFI_Friday"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Singles_Chart"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Knuckles"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thomas_Erlewine"
"http://dbpedia.org/resource/Just_for_You_(M_People_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rae_&_Christian"
