"subject","predicate","object"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Black River (Terre-Neuve)"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Black River, Newfoundland and Labrador"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Black River est un village canadien situé sur l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador. Il est situé sur la route 210."
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Black River is a settlement in Newfoundland and Labrador. It is periodically reported in the census - usually with a few dozen residents - though it is usually included in with a nearby settlement (Garden Cove). 
* v 
* t 
* e"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.87900161743164
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.16699981689453
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",25342817
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",950412553
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4921601"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5903121/"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjpzz"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Black_River_(Terre-Neuve)"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZUYg"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-geo-stub"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/property/lat",47.879
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/property/long",-54.1675
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/property/caption","Location of Black River in Newfoundland and Labrador"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/property/label","Black River"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/property/position","top"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.georss.org/georss/point","47.879 -54.167"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Black River is a settlement in Newfoundland and Labrador. It is periodically reported in the census - usually with a few dozen residents - though it is usually included in with a nearby settlement (Garden Cove). 
* v 
* t 
* e"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Black River est un village canadien situé sur l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador. Il est situé sur la route 210."
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_River,_Newfoundland_and_Labrador?oldid=950412553&ns=0"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageLength",541
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_River,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Black_River,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-54.166999816895 47.879001617432)"
