"subject","predicate","object"
"http://dbpedia.org/resource/Fourth_Battle_of_the_Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1915"
"http://dbpedia.org/resource/Fourth_Battle_of_the_Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingItaly"
"http://dbpedia.org/resource/Fourth_Battle_of_the_Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Fourth_Battle_of_the_Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingAustria-Hungary"
"http://dbpedia.org/resource/Fourth_Battle_of_the_Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheIsonzo"
"http://dbpedia.org/resource/Fourth_Battle_of_the_Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fourth_Battle_of_the_Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Fourth_Battle_of_the_Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarI"
"http://dbpedia.org/resource/Fourth_Battle_of_the_Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Fourth_Battle_of_the_Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fourth_Battle_of_the_Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fourth_Battle_of_the_Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
