"subject","predicate","object"
"http://dbpedia.org/resource/Category:Centre_Party_(Norway)_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Centre_Party_(Norway)_politicians","http://www.w3.org/2000/01/rdf-schema#label","Centre Party (Norway) politicians"
"http://dbpedia.org/resource/Category:Centre_Party_(Norway)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centre_Party_(Norway)"
"http://dbpedia.org/resource/Category:Centre_Party_(Norway)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_politicians_by_party"
"http://dbpedia.org/resource/Category:Centre_Party_(Norway)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_eurosceptics"
"http://dbpedia.org/resource/Category:Centre_Party_(Norway)_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Centre Party (Norway) politicians"
"http://dbpedia.org/resource/Category:Centre_Party_(Norway)_politicians","http://dbpedia.org/ontology/wikiPageID",27993634
"http://dbpedia.org/resource/Category:Centre_Party_(Norway)_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",996084973
"http://dbpedia.org/resource/Category:Centre_Party_(Norway)_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Centre_Party_(Norway)_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Centre_Party_(Norway)_politicians?oldid=996084973&ns=14"
