"subject","predicate","object"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","空间望远镜"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","Rymdteleskop"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","Telescopio spaziale"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","宇宙望遠鏡"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","Télescope spatial"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","Observatorium antariksa"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","Observatorio espacial"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","Διαστημικό τηλεσκόπιο"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","Астрономический спутник"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","Space telescope"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","Космічна обсерваторія"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","مرصد فضائي"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","Observatori espacial"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","Weltraumteleskop"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","Teleskop kosmiczny"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","Observatório espacial"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","우주망원경"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","Ruimtetelescoop"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#label","Kosma observatorio"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#comment","Teleskop kosmiczny – teleskop wyniesiony w przestrzeń kosmiczną w celu zwiększenia precyzji lub umożliwienia obserwacji w zakresie widma promieniowania zatrzymywanego przez atmosferę Ziemi. Ze względu na umiejscowienie można teleskopy te podzielić na: Masa i rozmiary teleskopów kosmicznych są ograniczone z powodu możliwości transportowych i finansowych, ponadto ich serwisowanie jest równie kosztowne i skomplikowane lub wręcz niemożliwe."
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#comment","Observatorium angkasa adalah segala alat yang berada di luar angkasa yang digunakan untuk mengamati planet, galaksi, dan benda planet lainnya."
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#comment","Um observatório espacial é um conjunto de um ou mais telescópios com seus instrumentos associados, posto em órbita fora da atmosfera terrestre, com o propósito de efetuar observações astronômicas que seriam muito difíceis se fossem realizadas na superfície da Terra. Alguns observatórios espaciais são o Telescópio Espacial Hubble, o XMM, o Chandra, o Spitzer, o SOHO, o ISO e o Herschel. Quanto aos seus propósitos, os ""observatórios espaciais"" também podem ser dividido em duas classes:"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#comment","Un telescopio spaziale è un satellite oppure una sonda spaziale lanciata con l'espresso scopo di osservare pianeti, stelle, galassie e altri oggetti celesti, esattamente come un telescopio basato a terra. Sono stati lanciati numerosi telescopi spaziali, che hanno contribuito enormemente alla nostra conoscenza del cosmo."
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#comment","Un observatorio espacial, también conocido como telescopio espacial, es un satélite artificial o sonda espacial que se utiliza para la observación de planetas, estrellas, galaxias y otros cuerpos celestes de forma similar a un telescopio en tierra. Se han lanzado una cantidad importante de telescopios espaciales a órbita desde que Cosmos 215, considerado el primer observatorio espacial,​​ fuese lanzado el 18 de abril de 1968, proporcionando mayor información y conocimiento del cosmos."
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#comment","宇宙望遠鏡（うちゅうぼうえんきょう）とは、地球の衛星軌道上などの宇宙空間に打ち上げられた天体望遠鏡のことである。地上に設置された望遠鏡に対して多額の費用がかかることと、打ち上げを要する困難さはあるが、地球大気に邪魔されず観測できるため、現代観測天文学の重要な設備となっている。"
"http://dbpedia.org/resource/Space_telescope","http://www.w3.org/2000/01/rdf-schema#comment","Un télescope spatial est un télescope placé au-delà de l'atmosphère. Le télescope spatial présente l'avantage par rapport à son homologue terrestre de ne pas être perturbé par l'atmosphère terrestre. Celle-ci déforme le rayonnement lumineux (...infrarouge, visible, ultraviolet...) et en absorbe une grande partie (surtout infrarouge et ultraviolet)."
