"subject","predicate","object"
"http://dbpedia.org/resource/Yūshō","http://www.w3.org/2000/01/rdf-schema#label","Yūshō"
"http://dbpedia.org/resource/Yūshō","http://www.w3.org/2000/01/rdf-schema#label","Yūshō"
"http://dbpedia.org/resource/Yūshō","http://www.w3.org/2000/01/rdf-schema#comment","Un yūshō (優勝) désigne le gain d'un tournoi de sumo dans une des six divisions que comporte le sumo professionnel. Lors de chaque honbasho, le lutteur qui a le plus de victoires dans sa division à la fin du tournoi est déclaré vainqueur. En cas d'égalité de victoires à la fin de la dernière journée du tournoi (千秋楽, senshûraku), un combat supplémentaire appelé kettei-sen (決定戦) est organisé entre les lutteurs ex-aequo. Il y a donc six vainqueurs de yūshō par tournoi, un par division : en makuuchi, en jūryō, en makushita, en sandanme, en jonidan et en jonokuchi."
"http://dbpedia.org/resource/Yūshō","http://www.w3.org/2000/01/rdf-schema#comment","Yūshō (優勝, victory, championship) is the term for a championship in Japanese. This article focuses on championships in the sport of professional sumo. It is awarded in each of the six annual honbasho or official tournaments, to the wrestler who wins the most bouts. Yūshō are awarded in all six professional sumo divisions. The prize money for a top makuuchi division championship is currently 10 million yen, while for the lowest jonokuchi division the prize is 100,000 yen. A runner-up is referred to as a jun-yūshō."
"http://dbpedia.org/resource/Yūshō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kotooshu_winning_Emperor's_Cup_2008_May.jpg"
"http://dbpedia.org/resource/Yūshō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumo_terminology"
"http://dbpedia.org/resource/Yūshō","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Japan"
"http://dbpedia.org/resource/Yūshō","http://dbpedia.org/ontology/wikiPageID",18048906
"http://dbpedia.org/resource/Yūshō","http://dbpedia.org/ontology/wikiPageRevisionID",1086192079
"http://dbpedia.org/resource/Yūshō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiyonoyama"
"http://dbpedia.org/resource/Yūshō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Yūshō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_sumo_terms"
"http://dbpedia.org/resource/Yūshō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanohana_Koji"
"http://dbpedia.org/resource/Yūshō","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirohito"
