"subject","predicate","object"
"http://dbpedia.org/resource/Cosmetic_industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cosmetic_industry","http://www.w3.org/2000/01/rdf-schema#label","Kosmetický průmysl"
"http://dbpedia.org/resource/Cosmetic_industry","http://www.w3.org/2000/01/rdf-schema#label","Cosmetic industry"
"http://dbpedia.org/resource/Cosmetic_industry","http://www.w3.org/2000/01/rdf-schema#comment","Kosmetický průmysl je odvětví ekonomiky, které se zabývá výrobou kosmetických přípravků (kosmetiky)."
"http://dbpedia.org/resource/Cosmetic_industry","http://www.w3.org/2000/01/rdf-schema#comment","The cosmetic industry describes the industry that manufactures and distributes cosmetic products. These include colour cosmetics, like foundation and mascara, skincare such as moisturisers and cleansers, haircare such as shampoos, conditioners and hair colours, and toiletries such as bubble bath and soap. The manufacturing industry is dominated by a small number of multinational corporations that originated in the early 20th century, but the distribution and sale of cosmetics is spread among a wide range of different businesses."
"http://dbpedia.org/resource/Cosmetic_industry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cosmetics"
"http://dbpedia.org/resource/Cosmetic_industry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Cosmetic_industry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JPG_Farmers_Centre_Place_cosmetics_2013.jpg"
"http://dbpedia.org/resource/Cosmetic_industry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_Pharmacy_Westfield_Albany_cosmetics_2013.jpg"
"http://dbpedia.org/resource/Cosmetic_industry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industries_(economics)"
"http://dbpedia.org/resource/Cosmetic_industry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cosmetic_industry"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageID",43613384
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageRevisionID",1108062317
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioderma"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Oréal"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(element)"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aveda"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Cosmetics"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_oil"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Jenner"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LD50"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin-lightening"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singers"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draize_test"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragrance"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail_sales"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Rocher"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Email_marketing"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Saint_Laurent_(brand)"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elf_(cosmetics)"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_rights"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industries_(economics)"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanel"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JPG_Farmers_Centre_Place_cosmetics_2013.jpg"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exports"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal–industrial_complex"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_in_France"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dion"
"http://dbpedia.org/resource/Cosmetic_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cosmetic_industry"
