"subject","predicate","object"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://www.w3.org/2000/01/rdf-schema#label","Carousel (1937 film)"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://www.w3.org/2000/01/rdf-schema#comment","Carousel (German: Karussell) is a 1937 German musical film directed by and starring Marika Rökk, Georg Alexander, and Paul Henckels. The film's sets were designed by the art directors Artur Günther and ."
"http://dbpedia.org/resource/Carousel_(1937_film)","http://xmlns.com/foaf/0.1/name","Carousel"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://dbpedia.org/property/name","Carousel"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carousel_(1937_film).jpg"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFA_GmbH_films"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Alwin_Elling"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_musical_films"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_musical_films"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://dbpedia.org/ontology/wikiPageID",58025409
"http://dbpedia.org/resource/Carousel_(1937_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110988367
"http://dbpedia.org/resource/Carousel_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_von_Bokay"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Günther"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Alexander"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elga_Brink"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Korn"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Woischeff"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Kreker"
"http://dbpedia.org/resource/Carousel_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wüllner"
