"subject","predicate","object"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#label","Tabby"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#label","Tabby"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#label","Cyperse kat"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#label","قط عتابي"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#label","Kucing tabi"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#label","Cat riabhach"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#label","Tabby"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#label","범무늬 고양이"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#label","Gatto soriano"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#label","虎斑猫"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#label","トラネコ"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#label","Gato atigrado"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#label","Кішки таббі"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#label","Γάτα Τάμπι"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#label","Kot pręgowany"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#label","Tabby cat"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#comment","Un gato atigrado o tabby​ es un gato con un distintivo pelaje de rayas y manchas características. Estos gatos pueden poseer ojos verdes, dorados o azules y un pelaje de color gris, naranja, marrón o negro​ que puede presentarse solo o en combinación con el color blanco. El término tabby deriva del vocablo Attabiyah, en relación con un tipo de seda a rayas que se fabricaba en Bagdad y con el que se asoció a los gatos cuyo manto dibuja un patrón de líneas oscuras, de diferente anchura, que recorren su cuerpo."
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#comment","A tabby is any domestic cat (Felis catus) with a distinctive 'M'-shaped marking on its forehead; stripes by its eyes and across its cheeks, along its back, and around its legs and tail; and (differing by tabby type), characteristic striped, dotted, lined, flecked, banded, or swirled patterns on the body—neck, shoulders, sides, flanks, chest, and abdomen. ""Tabby"" is not a breed of cat, but a coat type seen in almost all genetic lines of domestic cats, regardless of status."
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#comment","الهِرّ العَتّابِيّ أو القِطِّ العَتّابِيّ هو قط أليف يَمتلك معطفًا من الفرو يتميز بوجود خطوط أو نقاط أو شرائط أو أنماط دوامية مميزة، وغالبًا يمتلك علامةً تُشبه ""M"" على جبينه. يفترض البعض بشكلٍ خاطئ أنَّ القط العَتابي هو سلالة قطط، في الحقيقة النمط العَتابي موجود في عدد من السلالات، وهو علامة جينية مشتركة بين معظم أفراد السلالات المُختلطة. يحدث النمط العَتابي طبيعيًا وقد يكون ذو صلة مع تلون السلف المُباشر للقطط الأليفة، حيثُ القط الأفريقي والقط البري الأوروبي يمتلكون ألوانًا متماثلة. وجدت دراسة جينية خَمس مجموعاتٍ جنينة من العَتابيات والتي تكون أسلافًا للقطط البرية في أجزاءٍ مختلفة من العالم."
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#comment","Kucing tabi adalah kucing domestik yang memiliki pola bulu warna belang atau garis-garis seperti harimau. Kucing tabi bukanlah ras kucing, tetapi pola bulu warna pada kucing. Kucing berpola tabi adalah kucing yang populer saat ini. Tabi juga terdiri dari berbagai macam jenis, yaitu klasik, makarel atau berbelang, tutul, dan agouti atau ticked."
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#comment","虎斑猫（英語：Tabby cat）是指拥有条纹、点状或旋涡状斑纹的猫，通常在额头上还会有“M”型标记。虎斑猫有时会被误认为一種猫的种类，事实上，类似的斑纹可以出现在很多种不同种类的纯种或混种猫的身上。虎斑是一种自然的特征，可能是从家猫的祖先非洲野猫继承下来的。"
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#comment","Een cyperse kat (ook cyper of, naar het Engels tabby) is een kat met een bepaalde tekening in de vacht, waarin strepen of lijnen, stippen of verbogen patronen voorkomen, waarbij de lichte vacht met donkere strepen veelal cypers wordt genoemd en de donkere vacht met lichte strepen tabby. Het cyperpatroon komt voor bij veel verschillende kattenrassen. De cyper is dus geen apart ras."
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#comment","범무늬 고양이(tabby cat)는 줄무늬 또는 점무늬 같은 무늬가 뚜렷한 집고양이이다. 범무늬 고양이는 집고양이지만, 성격이 매우 활발하고 꽤 흔한 편이다."
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#comment","Tabby är ett mönster i pälsen på en katt, med breda ränder och virvlar som ger pälsen ett marmorerat utseende. Tabby är ett av agoutimönstren som förekommer på katter, tillsammans med tigré, spotted och tickad. Tabbymönstret är genetiskt recessivt mot de tigrerade och tickade mönstren."
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#comment","Il gatto soriano, che prende nome dalla Sorìa (Siria), regione dove tale gatto era diffuso allo stato selvatico, è la razza impura del comune gatto di casa, detto anche gatto meticcio. Un altro nome con cui il gatto soriano viene definito è quello di tabby, il quale deriva dalla modifica del latino medioevale attabi, che stava a indicare un'altra regione asiatica, l'Attabiyah, nell'attuale Iraq, dove veniva prodotta una seta striata i cui motivi ricordavano il pelo di tali gatti."
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#comment","Tabby bezeichnet die typischen Fellzeichnungen von Katzen, wenn die Katze nicht einfarbig oder einfarbig mit weiß ist. Es werden dabei die Muster getigert, gestromt, getupft und getickt unterschieden."
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#comment","Tabby désigne le patron d'une robe de chat. Les chats tabbies sont plus communément appelés chats tigrés, en rapport à l'animal du même nom. Ce patron est le plus proche de celui des chats sauvages et permet un camouflage idéal, c'est aussi le patron qu'on retrouve le plus fréquemment parmi les chats de gouttière et il est aussi présent chez de nombreuses races de chats."
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#comment","Kot pręgowany – kot o pręgowanym, zwykle brunatnym umaszczeniu. Koty te mają charakterystyczny wzorek na czubku głowy w kształcie litery „M”. Mają też jasny brzuch.Jest to prawdopodobnie najpowszechniejsze umaszczenie kotów. Wśród ludzi niebędących znawcami panuje pogląd, że jest to rasa kota. W rzeczywistości jest to tylko możliwe umaszczenie, które występuje u różnych ras. Kocie pręgi mogą wiązać się z przodkiem kota domowego – kotem nubijskim. Umaszczenie to nie jest jednak związane z kolorem ich sierści. Wśród kotów pręgowanych zwykle występuje ubarwienie szare i rude."
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#comment","Is pór cat é an cat riabhach."
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#comment","Кішки з окрасом таббі — це кішки, які характеризуються плямами, смугами, та іншими смугоподібними візерунками на шерсті та характерним знаком М на лобі. Серед котів світлого забарвлення цей окрас не зустрічається. Табб — це не порода кішок, а лише тип шерсті, який зустрічається у різних порід, зокрема Єгипетська мау, бенгальська кішка, очеретяний кіт та інші. Кішки схожих окрасів: каліко."
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#comment","Η γάτα Τάμπι (Tabby) είνα είδος γάτας. Είναι ραβδωτή και ποικίλει σε σχηματισμούς. Ο κλασικός κηλιδωτός (ή μαρμάρινος) σχηματισμός είναι ο πιο συνηθισμένος. Η τιγρέ Τάμπι φέρει σειρές από οριζόντιες ραβδώσεις. Οι γάτες Τάμπι που φέρουν διάσπαρτες στο τους είναι γνωστές με την ονομασία Τάμπι πιτσιλωτές. Χαρακτηριστικό γνώρισμά τους είναι ένα μεγάλο ""Μ"" στο μέτωπό τους. Η παγκόσμια εξέλιξη της γάτας σημαίνει ότι ορισμένοι τύποι Τάμπι συνδέονται με ορισμένες χώρες. Παραδείγματος χάριν, σπάνια συναντούμε κηλιδωτές γάτες Τάμπι έξω από την βορειοδυτική Ευρώπη, όπου είναι ο πιο συνηθισμένος τύπος."
"http://dbpedia.org/resource/Tabby_cat","http://www.w3.org/2000/01/rdf-schema#comment","トラネコ（虎猫）とは、トラのような縞模様を持つネコのことである。タビー(tabby)とも呼ばれる。模様はストライプの他に、細かく縞模様が途切れたもの、斑模様、薔薇斑など多様である。 ほとんどのトラネコには、額に“M”のようなマーキングが見られる。 体毛の色により、次の様に呼び分けられる。 虎猫（トラネコ）黄＆赤茶茶虎猫、赤猫ともいわれる。Ginger Cat レッドマッカレルタビー。遺伝的にオスが生まれる確率が高めらしい。雉猫（キジネコ）焦げ茶と黒（ブラウンマッカレルタビー）キジの雌に色や柄が似ているためにそう呼ばれる。毛色には緑がかった色合いのものもあり、それらは地方によってはヨモギネコとも呼ばれることもある。イエネコの中では一番見かける毛色である。鯖猫（サバネコ）灰と黒（シルバーマッカレルタビー）サバのような青みがかった縞。地方によっては藤猫（フジネコ）ともいわれる。"
"http://dbpedia.org/resource/Tabby_cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cat_November_2010-1a.jpg"
"http://dbpedia.org/resource/Tabby_cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ocicat-on-the-move.jpg"
"http://dbpedia.org/resource/Tabby_cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_V37_D105_English_tabby_cat.jpg"
"http://dbpedia.org/resource/Tabby_cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ragdoll_Kater,_drei_Jahre_alt,_RAG_n_21_seal-tabby-colourpoint,_Januar_2015.jpg"
"http://dbpedia.org/resource/Tabby_cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cat,_Standard_Orange_Tabby.jpg"
