"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Manitoba"
"http://dbpedia.org/resource/Category:Companies_based_in_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Manitoba"
"http://dbpedia.org/resource/Category:Companies_based_in_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Companies_based_in_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Manitoba"
"http://dbpedia.org/resource/Category:Companies_based_in_Manitoba","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Manitoba"
"http://dbpedia.org/resource/Category:Companies_based_in_Manitoba","http://dbpedia.org/ontology/wikiPageID",3507470
"http://dbpedia.org/resource/Category:Companies_based_in_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",975868018
"http://dbpedia.org/resource/Category:Companies_based_in_Manitoba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Companies_based_in_Manitoba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Companies_based_in_Manitoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Manitoba?oldid=975868018&ns=14"
