"subject","predicate","object"
"http://dbpedia.org/resource/2009_A-Division_(Bhutan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2009_A-Division_(Bhutan)","http://www.w3.org/2000/01/rdf-schema#label","2009 A-Division (Bhutan)"
"http://dbpedia.org/resource/2009_A-Division_(Bhutan)","http://dbpedia.org/ontology/wikiPageID",46617005
"http://dbpedia.org/resource/2009_A-Division_(Bhutan)","http://dbpedia.org/ontology/wikiPageRevisionID",660962354
"http://dbpedia.org/resource/2009_A-Division_(Bhutan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Bhutan_A-Division"
"http://dbpedia.org/resource/2009_A-Division_(Bhutan)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2009_Bhutan_A-Division"
"http://dbpedia.org/resource/2009_A-Division_(Bhutan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2009_A-Division_(Bhutan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_A-Division_(Bhutan)?oldid=660962354&ns=0"
"http://dbpedia.org/resource/2009_A-Division_(Bhutan)","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/2009_A-Division_(Bhutan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_A-Division_(Bhutan)"
