"subject","predicate","object"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInHarrisCounty,Texas"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInTexas"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito Escolar Independiente de Channelview"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#label","Channelview Independent School District"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Channelview Independent School District is a school district in Channelview, a census-designated place in an unincorporated area of Harris County, Texas, United States. As of 2022, CISD's superintendent is Dr. Tory Hill. In 2010, the school district is rated ""recognized"" by the Texas Education Agency."
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Escolar Independiente de Channelview​ (Channelview Independent School District, CISD) es un distrito escolar de Texas. Tiene su sede en Channelview, un área no incorporada en el Condado de Harris. Channelview tiene aproximadamente 8.000 estudiantes. Gestiona doce escuelas (un centro Pre-K, seis escuelas primarias, un centro del grado sexto, una escuela media, una escuela secundaria, una escuela secundaria alternativa y una ""discipline school""), un edificio administrativo, un ""fairground"", una sede para mantenimiento y una instalación para transporte.​"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_Texas"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_established_in_1937"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Harris_County,_Texas"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://dbpedia.org/ontology/wikiPageID",5749379
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1106300308
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_establishments_in_Texas"
"http://dbpedia.org/resource/Channelview_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
