"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Delatite"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://www.w3.org/2000/01/rdf-schema#comment","Delatite was an electoral district of the Legislative Assembly in the Australian state of Victoria from 1877 to 1889. It was located in north-east Victoria and included the districts of Greta, Mansfield, Rothesay, Oxley, Strathbogie, Warrenbayne and Whorouly. Delatite was abolished in 1904 and substantially replaced by the Electoral district of Upper Goulburn the same year."
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/property/name","Delatite"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/wikiPageID",39221698
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/wikiPageRevisionID",1000735602
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_districts_of_Victoria"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Graves_(Victorian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield,_Victoria"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Upper_Goulburn"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathbogie,_Victoria"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McInerney_(politician)"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxley,_Victoria"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrenbayne"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f71v"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17002876"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkgbms"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_electorate"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_Victoria"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/property/abolished",1904
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/property/class","Rural"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/property/state","vic"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/abstract","Delatite was an electoral district of the Legislative Assembly in the Australian state of Victoria from 1877 to 1889. It was located in north-east Victoria and included the districts of Greta, Mansfield, Rothesay, Oxley, Strathbogie, Warrenbayne and Whorouly. Delatite was abolished in 1904 and substantially replaced by the Electoral district of Upper Goulburn the same year."
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/property/created",1877
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Delatite?oldid=1000735602&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://dbpedia.org/ontology/wikiPageLength",1954
"http://dbpedia.org/resource/Electoral_district_of_Delatite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Delatite"
