"subject","predicate","object"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://www.w3.org/2000/01/rdf-schema#label","List of number-one singles in Australia during the 1970s"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://www.w3.org/2000/01/rdf-schema#comment","The following lists the number one singles on the Australian Singles Chart during the 1970s. The source for this decade is the ""Kent Music Report""."
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Australia"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_Australian_music"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_record_charts"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageID",11218805
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageRevisionID",1124677285
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_Movie_(song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_Girls_(Racey_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfeather"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Woman"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Douglas"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_I_Did_for_Love_(A_Chorus_Line)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis_Jr."
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Sun_in_Cuba"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_in_My_Car"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Col_Joye"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Essex"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Farnham"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_Around_the_Bend"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Manilow"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonna_Make_You_a_Star"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kinks"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_(Don_McLean_song)"
"http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_during_the_1970s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_number-one_songs_in_Australia"
