"subject","predicate","object"
"http://dbpedia.org/resource/Marine_Corps_Forces_Cyberspace_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Marine_Corps_Forces_Cyberspace_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Marine_Corps_Forces_Cyberspace_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marine_Corps_Forces_Cyberspace_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Marine_Corps_Forces_Cyberspace_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Marine_Corps_Forces_Cyberspace_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Marine_Corps_Forces_Cyberspace_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Marine_Corps_Forces_Cyberspace_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Marine_Corps_Forces_Cyberspace_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Marine_Corps_Forces_Cyberspace_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Marine_Corps_Forces_Cyberspace_Command","http://www.w3.org/2000/01/rdf-schema#label","Marine Corps Forces Cyberspace Command"
"http://dbpedia.org/resource/Marine_Corps_Forces_Cyberspace_Command","http://www.w3.org/2000/01/rdf-schema#label","Comando de ciberespaço das forças do corpo de fuzileiros navais"
"http://dbpedia.org/resource/Marine_Corps_Forces_Cyberspace_Command","http://www.w3.org/2000/01/rdf-schema#label","Киберкомандование Корпуса морской пехоты США"
"http://dbpedia.org/resource/Marine_Corps_Forces_Cyberspace_Command","http://www.w3.org/2000/01/rdf-schema#comment","Киберкомандование Корпуса морской пехоты США (англ. Marine Corps Cyberspace Command, сокращенно MARFORCYBER) является функциональным подразделением Корпуса морской пехоты США и Киберкомандования США, предназначенным для защиты критически важной информационной инфраструктуры. Включает в себя Командный центр, Центр компьютерной безопасности Корпуса морской пехоты (англ. Network Operations Security Center) и подразделение батальона криптографической службы (англ. Marine Corps Cryptologic Support Battalion), в общей сложности около 800 человек личного состава."
"http://dbpedia.org/resource/Marine_Corps_Forces_Cyberspace_Command","http://www.w3.org/2000/01/rdf-schema#comment","The U.S. Marine Corps Forces Cyberspace Command (abbreviated as MARFORCYBER) is a functional formation of the United States Marine Corps to protect critical infrastructure from cyberattack. Marine Corps Forces Cyberspace Command is the Marine Corps component to U.S. Cyber Command. It comprises a command element, the Marine Corps Cyber Operations Group, and the Marine Corps Cyber Warfare Group, a total of approximately 800 personnel. MARFORCYBER was established on January 21, 2010 under the command of LtGen George J. Flynn,. As of 7 July 2021, MajGen Ryan P. Heritage is in command."
