"subject","predicate","object"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAnimators"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromLondon"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandWomen'sInternationalFootballers"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomen'sFootballers"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109767197"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Energizer110056103"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/2000/01/rdf-schema#label","تريزا وايزمان"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/2000/01/rdf-schema#label","Theresa Wiseman"
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/2000/01/rdf-schema#comment","Theresa ""Terry"" Wiseman (born 1956) is an English animator and former footballer. She played as a goalkeeper and represented England at senior international level. Wiseman won 60 caps for England. After a period as understudy to England's original goalkeeper Sue Buckett, Wiseman made her debut on 23 July 1979, in a 2–0 win over Switzerland held in Sorrento, Italy during an unofficial European Championship. Ten years later she made her 50th appearance in a 2–0 home friendly defeat to Sweden. The match was held at Wembley Stadium to mark the 20th anniversary of the Women's Football Association (WFA), played as a curtain–raiser to the male national team's Rous Cup game against Chile. She had played in the penalty shootout defeat to Sweden in the 1984 European Competition for Women's Football "
"http://dbpedia.org/resource/Theresa_Wiseman","http://www.w3.org/2000/01/rdf-schema#comment","تريزا وايزمان (بالإنجليزية: Theresa Wiseman)‏ (1956 - ) هي لاعبة كرة قدم بريطانية في مركز حراسة المرمى."
"http://dbpedia.org/resource/Theresa_Wiseman","http://xmlns.com/foaf/0.1/name","Theresa Wiseman"
"http://dbpedia.org/resource/Theresa_Wiseman","http://dbpedia.org/property/name","Theresa Wiseman"
"http://dbpedia.org/resource/Theresa_Wiseman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_animators"
"http://dbpedia.org/resource/Theresa_Wiseman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Women's_National_League_players"
"http://dbpedia.org/resource/Theresa_Wiseman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_London"
"http://dbpedia.org/resource/Theresa_Wiseman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Theresa_Wiseman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_animators"
"http://dbpedia.org/resource/Theresa_Wiseman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fulham_L.F.C._players"
"http://dbpedia.org/resource/Theresa_Wiseman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_women's_international_footballers"
"http://dbpedia.org/resource/Theresa_Wiseman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_association_football_goalkeepers"
"http://dbpedia.org/resource/Theresa_Wiseman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women's_footballers"
"http://dbpedia.org/resource/Theresa_Wiseman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Theresa_Wiseman","http://dbpedia.org/ontology/wikiPageID",33302662
"http://dbpedia.org/resource/Theresa_Wiseman","http://dbpedia.org/ontology/wikiPageRevisionID",1123134098
"http://dbpedia.org/resource/Theresa_Wiseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_and_Ferb"
"http://dbpedia.org/resource/Theresa_Wiseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Kicks_(magazine)"
"http://dbpedia.org/resource/Theresa_Wiseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_European_Competition_for_Women's_Football"
"http://dbpedia.org/resource/Theresa_Wiseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_animators"
"http://dbpedia.org/resource/Theresa_Wiseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animator"
"http://dbpedia.org/resource/Theresa_Wiseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_women's_national_football_team"
