"subject","predicate","object"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/2000/01/rdf-schema#label","Sauripterus"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/2000/01/rdf-schema#label","Sauripterus"
"http://dbpedia.org/resource/Sauripterus","http://www.w3.org/2000/01/rdf-schema#comment","Sauripterus (""lizard wing"") is a genus of rhizodont lobe-finned fish that lived during the Devonian period (416-360.7 Ma).This genus was described by J. Hall after its discovery at Powy's Curve in Pennsylvania."
"http://dbpedia.org/resource/Sauripterus","http://xmlns.com/foaf/0.1/name","Sauripterus"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/property/name","Sauripterus"
"http://dbpedia.org/resource/Sauripterus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauripteris_taylori.jpg"
"http://dbpedia.org/resource/Sauripterus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhizodonts"
"http://dbpedia.org/resource/Sauripterus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devonian_fish_of_North_America"
"http://dbpedia.org/resource/Sauripterus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_lobe-finned_fish_genera"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/wikiPageID",19816053
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/wikiPageRevisionID",1072668978
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhizodonts"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devonian_fish_of_North_America"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcopterygii"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordate"
"http://dbpedia.org/resource/Sauripterus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizodont"
