"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Street","http://www.w3.org/2000/01/rdf-schema#label","Gordon Street"
"http://dbpedia.org/resource/Gordon_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Gordon_Street","http://dbpedia.org/ontology/wikiPageID",8789112
"http://dbpedia.org/resource/Gordon_Street","http://dbpedia.org/ontology/wikiPageRevisionID",773656615
"http://dbpedia.org/resource/Gordon_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Square"
"http://dbpedia.org/resource/Gordon_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Gordon_Street","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gordon_Square"
"http://dbpedia.org/resource/Gordon_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gordon_Street?oldid=773656615&ns=0"
"http://dbpedia.org/resource/Gordon_Street","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Gordon_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gordon_Street"
