"subject","predicate","object"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGermanicPeoples"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanicPeoples"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfAncientGaul"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2000/01/rdf-schema#label","Triboker"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2000/01/rdf-schema#label","Triboken"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2000/01/rdf-schema#label","Tríbocos"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2000/01/rdf-schema#label","Tribocs"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2000/01/rdf-schema#label","Triboci"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2000/01/rdf-schema#label","Triboker"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2000/01/rdf-schema#label","Triboci"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2000/01/rdf-schema#label","Triboques"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2000/01/rdf-schema#comment","I Triboci, che probabilmente appartenevano alla grande famiglia germanica dei Suebi, nonostante il nome celtico, insieme ai Vangioni e ai Nemeti (anche questi due popoli di nome celtico) abitavano probabilmente già al tempo di Cesare sulla sinistra del Reno, o al di qua o al di là del fiume. In seguito, come attestano le fonti, i Nemeti si trovavano nella bassa Alsazia, nell'area di Strasburgo, mentre i Vangioni e i Nemeti erano attestati lungo il Reno fino alla zona di Mogontiacum (Magonza). Al tempo di Augusto furono riuniti in un'unica organizzazione, e confinavano a ovest coi Leuci, i Mediomatrici e i Treviri, fungendo da stato cuscinetto tra Galli e Germani."
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2000/01/rdf-schema#comment","Triboker var en germansk stam på vänstra Rhenstranden, som under romerska kejsartiden var bosatt mellan Strassburg och Basel. Deras huvudstad hette Brocomagus (nu Brumath). Stammen är omnämnd av Klaudios Ptolemaios, Plinius den äldre, Tacitus och Julius Caesar."
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2000/01/rdf-schema#comment","In classical antiquity, the Triboci or Tribocci were a Germanic people of eastern Gaul, inhabiting much of what is now Alsace."
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2000/01/rdf-schema#comment","Los tríbocos (en latín Tribocci) fueron un pueblo germánico de la Galia. Formaban parte del ejército de Ariovisto en la batalla en la que este fue derrotado por César, y si bien este no dice que fueran germanos, queda claro que los considera de este origen.​ En otro pasaje, César los ubica al oeste del Rin, entre los mediomátricos y los tréveros. Estrabón​ afirma que se habían establecido allí procedentes de la otra orilla. Tácito​dice expresamente que eran un pueblo germánico. Habrían emigrado desde Germania antes del año 58 a. C.. Claudio Ptolomeo dice que sus ciudades principales eran Brocomagus y (o Helcebus) y que pertenecía a los vangíones. Su territorio sería el origen de la futura diócesis de Estrasburgo, entre Seltz al norte al sur. En la no se menciona a los tríbocos pero sí "
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2000/01/rdf-schema#comment","Les Triboques (latin Triboci ou Tribocchi) sont un peuple germanique (même si certains auteurs pensent qu'ils étaient celtes) qui occupait (au sens archéologique) la plaine d'Alsace et l'Ortenau dans l'antiquité. Leur capitale à l'époque romaine est Brocomagus. L'une de leurs fortifications s'appelle Tribunci, près de Lauterbourg. Medru (ou Mider) était leur dieu principal, parmi les autres dieux germains qu'ils vénéraient."
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2000/01/rdf-schema#comment","Die Triboker waren ein Volksstamm, der spätestens um das Jahr 70 v. Chr. im Gebiet am Rhein um Straßburg und Haguenau ansässig war. Ab wann genau dieser Volksstamm dort sesshaft wurde, ist nicht sicher zu belegen. Die Triboker betrieben in ihrem Siedlungsraum Vieh- und Ackerwirtschaft sowie Eisenverhüttung und Steinabbau."
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2000/01/rdf-schema#comment","Els tribocs o triboces (llatí triboci o tribocci) eren un poble possiblement germànic, tot i que s'ha postulat que era celta, de la Gàl·lia. Plini el Vell els anomena tribocci i Estrabó Τριβόκχοι. Formaven part de l'exèrcit d'Ariovist a la batalla en què Juli Cèsar el va derrotar. Cèsar no diu que fossin germànics, però queda clar que els considera d'aquest origen. En un altre passatge Cèsar els situa a l'oest del Rin, entre els mediomàtrics i els trèvers a la part que corresponia als gals. Estrabó diu que s'havien establert allí procedents de l'altre costat del riu. Tàcit diu explícitament que eren un poble germànic. Haurien emigrat des de Germània abans del 58 aC."
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2000/01/rdf-schema#comment","De Triboken (Latijn: Triboci) waren een Germaanse stam die zich volgens Tacitus' Germania aan de linkeroever van de Rijn bevond. Ten noorden van hen woonden de Germaanse Nemeten, ten westen lagen de Vogezen en de Gallische stam der Leuci. De stam vocht gezamenlijk met andere Germaanse stammen onder Ariovistus tegen Julius Caesar en vestigde zich in het gebied rond het huidige Straatsburg (Argentoratum)."
"http://dbpedia.org/resource/Triboci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Gallia_Tribes_Towns.png"
"http://dbpedia.org/resource/Triboci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_circle.svg"
"http://dbpedia.org/resource/Triboci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Germanic_peoples"
"http://dbpedia.org/resource/Triboci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_pre-Roman_Gaul"
"http://dbpedia.org/resource/Triboci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triboci"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageID",26360094
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageRevisionID",1091270112
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgar_Latin"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediomatrici"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trajan"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemetes"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Germanic_peoples"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rauraci"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brumath"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacitus"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequani"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seltz"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariovistus"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nero_Claudius_Drusus"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolt_of_the_Batavi"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_peoples"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tribes_of_pre-Roman_Gaul"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strabo"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treveri"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Tène_culture"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fagus_sylvatica"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Tutor"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentoratum"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Basel"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caeracates"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vangiones"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Germanic_tribes"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Strasbourg"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germania_Superior"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Speyer"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triboci"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notitia_Galliarum"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marckolsheim"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/wikiPageExternalLink","http://dl.ub.uni-freiburg.de/diglit/ortenau1977/0011/ocr%3Fsid=9959984406c34fcd88a0a3f26001cbdf"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Triboci"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Triboker"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Triboques"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Triboci"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tríbocos"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbwcdn"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oPSt"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Triboker"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Triboken"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tribocs"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61619"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Triboker"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Triboker"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Triboci"
"http://dbpedia.org/resource/Triboci","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Triboken"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_mark"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SmithDGRG"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germanic_peoples"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Gallia_Tribes_Towns.png?width=300"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/property/caption","Map of Gaul with tribes, 1st century BC; the Triboci are circled."
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/property/mark","Red circle.svg"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/property/position","right"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/property/type","thumb"
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/property/x",850
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/property/y",380
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/abstract","In classical antiquity, the Triboci or Tribocci were a Germanic people of eastern Gaul, inhabiting much of what is now Alsace."
"http://dbpedia.org/resource/Triboci","http://dbpedia.org/ontology/abstract","Los tríbocos (en latín Tribocci) fueron un pueblo germánico de la Galia. Formaban parte del ejército de Ariovisto en la batalla en la que este fue derrotado por César, y si bien este no dice que fueran germanos, queda claro que los considera de este origen.​ En otro pasaje, César los ubica al oeste del Rin, entre los mediomátricos y los tréveros. Estrabón​ afirma que se habían establecido allí procedentes de la otra orilla. Tácito​dice expresamente que eran un pueblo germánico. Habrían emigrado desde Germania antes del año 58 a. C.. Claudio Ptolomeo dice que sus ciudades principales eran Brocomagus y (o Helcebus) y que pertenecía a los vangíones. Su territorio sería el origen de la futura diócesis de Estrasburgo, entre Seltz al norte al sur. En la no se menciona a los tríbocos pero sí la Civitas Argentoratum (Estrasburgo), que debía ser su capital."
