"subject","predicate","object"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInOhio"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInVanWertCounty,Ohio"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Pleasant (condado de Van Wert, Ohio)"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Pleasant Township, Van Wert County, Ohio"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Município de Pleasant (condado de Van Wert, Ohio)"
"http://dbpedia.org/resource/Pleasant_Township,_Van_Wert_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","O município de Pleasant (em inglês: Pleasant Township) é um município localizado no condado de Van Wert no estado estadounidense de Ohio. No ano de 2010 tinha uma população de 10.716 habitantes e uma densidade populacional de 112,46 pessoas por km²."
