"subject","predicate","object"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#label","Paquebote"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#label","Paketbåt"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#label","郵便船"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#label","Paketschiff"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#label","Packet boat"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#label","Пакетбот"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#label","Paquete"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#label","郵政蒸汽船"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#label","Paquebot"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#label","Пакетбот"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#comment","Paquete é a denominação dada aos antigos navios de luxo de grande velocidade, geralmente movidos a vapor. Na origem do nome está a designação inglesa de packet boat e que pode ser traduzida para português como navio dos pacotes. Estes navios faziam travessias regulares levando encomendas (pacotes) e correio além dos passageiros, eram navios de carga e passageiro ao mesmo tempo. No século XIX, alguns armadores realizaram contratos com a Coroa de Inglaterra para levar o correio, ganhando o direito de usar o prefixo RMS (Royal Mail Ship). O Titanic tinha este prefixo, por exemplo."
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#comment","郵便船（ゆうびんせん、英語: Packet boat）は、ヨーロッパと北アメリカの河川や運河で運行されていた国内用の中型貨客船。蒸気船で運行されるものもあった。18世紀から19世紀にかけて頻繁に運行され、定期運行が特徴であった。 18世紀には大西洋を横断してグレートブリテン王国とアメリカ植民地を結ぶ便にも投入された。蒸気郵便船は19世紀アメリカ合衆国のミシシッピ川、ミズーリ川で頻繁に運行され、巡回郵便局などの人員輸送に利用されていた。"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#comment","Пакетбо́т (от нем. Pack — тюк и Boot — лодка или через нидерл. раkket-bооt; также англ. Packet ship) — старинное почтовое (почтово-пассажирское) судно, которое применяли для перевозок почты морским путём. «Пакетбот» — также название штампа, употребляемого в качестве почтовой пометки на корабельной почте."
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#comment","En paketbåt, ett paketskepp, en paketångare eller bara paket var ett snabbt fartyg för jämförelsevis längre reguljära resor med post, paket och passagerare. Typiska paketskepp seglade mellan brittiska och amerikanska hamnar."
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#comment","郵政蒸汽船（Mail steamer），又稱郵政船（Mail ship）、郵輪或郵船，是以水路運送郵件的船，例如穿越海洋或各個島嶼，主要盛行於19世紀到20世紀早期，這時寄長途信件的花費降到普通人都付得起。 郵政收入不足以抵消航行成本，所以大部分郵船除了運郵也會載客或載貨。19世纪后期至20世纪上半叶，洲际邮运多由远洋定期船担负，这些船（通常是客货轮）也叫“邮轮”，其中担负英国皇家邮政的邮运任务的远洋轮船冠以“皇家邮轮（RMS）”之名，當中很多船是当时最快最先进，“皇家邮轮”称号也成为高质量航运的标志。1958年以后，喷气客机逐渐取代远洋航海运输，过去的“邮轮”逐渐消失，最后一艘运邮的皇家邮轮圣赫勒纳号在2018年退役。观光航海在同时代开始兴起，远洋客轮大多改装成近海游轮，并逐渐被专为近海游弋设计的观光游轮取代，这类船在中文里也常称为“邮轮”。 蒸汽时代，郵船運載的郵件到達時，收取通知會登報，即是幫蒸汽船的載人載貨服務免費登廣告。大部份情況下，郵船寄送的郵件抵達時會送到郵局。有時候，正要送來的郵件會登上當地報紙通知收件人去郵局或郵船辦公室收件或繳費。"
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#comment","Se llama paquebote a una embarcación semejante al bergantín, con la diferencia de no ser tan fina y de llevar vela mayor redonda como las fragatas, así como mesana en lugar de cangreja y envergada en el esnón del husillo. Solía servir el paquebote para llevar la correspondencia pública así como generalmente también pasajeros de puerto a puerto. Posteriormente, los paquebotes se convirtieron en barcos de vapor y a los más importantes de entre ellos se los llamó «transatlánticos» (o «navíos transatlánticos»)."
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#comment","Пакетбот (нід. pakketboot, англ. packet-boat - поштове судно) — невелике двощоглове вітрильне судно для перевезення пошти, вантажів та пасажирів в XVIII-XIX століттях.Озброєння — 12-16 гармат малого та середнього калібру. В XIX столітті замінені паровими пакетботами."
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#comment","Packet boats were medium-sized boats designed for domestic mail, passenger, and freight transportation in European countries and in North American rivers and canals, some of them steam driven. They were used extensively during the 18th and 19th centuries and featured regularly scheduled service."
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#comment","Das Paketschiff (englisch: packet ship oder packet boat, kurz: packet; französisch: paquebot) ist ein vom 16. Jahrhundert bis ins 19. Jahrhundert verwendeter Schiffstyp."
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#comment","Paquebot (de l'anglès packet boat) era el nom que rebia qualsevol vaixell que estigués destinat al transport del correu, paquets i passatgers, i que fes una ruta fixa."
"http://dbpedia.org/resource/Packet_boat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mail_boat"
"http://dbpedia.org/resource/Packet_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18th-century_packet_boat_used_for_postal_service.jpg"
