"subject","predicate","object"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995VideoGames"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppaloosaInteractiveGames"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSega32X-onlyGames"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSega32XGames"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Kolibri"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Kolibri (datorspel)"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Kolibri (videogioco)"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Kolibri (jeu vidéo)"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Kolibri (игра)"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Kolibri (video game)"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Kolibri är ett datorspel utvecklat av Novotrade (nu känt som Appaloosa) och utgivet av Sega i november 1995 till Sega 32X, tillägget till konsolen Sega Mega Drive/Genesis. Novotrade var också skaparna bakom spelserien Ecco the Dolphin. Spelet handlar om en kolibri som får krafter av en kristall och måste rädda världen. Kolibri består av 19 nivåer som utspelar sig i olika miljöer. Målet i vissa nivåer är att besegra fiender, medan det i andra är att överleva."
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Kolibri est un jeu vidéo de type shoot them up sorti en 1995 exclusivement sur 32X. Le jeu a été développé par Novotrade, les créateurs d'Ecco le dauphin."
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Kolibri è uno videogioco sparatutto creato esclusivamente per Sega Mega Drive 32X. Il gioco fu progettato da e sviluppato da (ora conosciuto come Appaloosa)."
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Kolibri is a shooting game created exclusively for the Sega 32X, a Sega Mega Drive/Genesis add-on console. It was designed by Ed Annunziata and developed by Novotrade (now known as Appaloosa). Kolibri is the word or root word for hummingbird in several European languages."
"http://dbpedia.org/resource/Kolibri_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Kolibri — видеоигра жанра Shoot 'em up, разработанная венгерской компанией Novotrade International и выпущенная для североамериканского и европейского рынков компанией Sega эксклюзивно для игровой приставки Sega 32X."
"http://dbpedia.org/resource/Kolibri_(video_game)","http://xmlns.com/foaf/0.1/name","Kolibri"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolibri_for_Sega_32X,_Front_Cover.jpg"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/32X_Kolibri.png"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_32X-only_games"
"http://dbpedia.org/resource/Kolibri_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appaloosa_Interactive_games"
