"subject","predicate","object"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColonialArmyOfficers"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ConfederationQuebecPeople"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat78thHighlandersOfficers"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEmigrantsToPre-ConfederationQuebec"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCapitale-Nationale"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/2000/01/rdf-schema#label","John Nairne"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-Colonel John Nairne (1 March 1731 – 14 July 1802) was a Scottish-Canadian soldier and seigneur. Nairne came to Canada in 1758 as a lieutenant, and participated in the captures of Louisbourg and Quebec City. Given Nairne's lack of prospects back in Scotland, he decided to remain in Canada, and in 1762 he received, along with his friend , the seigneury of La Malbaie, with Fraser taking Mount Murray and Nairne receiving Murray Bay and a section of Charlevoix, Quebec. Nairne retired on half-pay as soon as he received his land as was common practice amongst British officers and soldiers at the time."
"http://dbpedia.org/resource/John_Nairne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Nairne_portrait.jpg"
"http://dbpedia.org/resource/John_Nairne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Quebec_people"
"http://dbpedia.org/resource/John_Nairne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:78th_Highlanders_officers"
"http://dbpedia.org/resource/John_Nairne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Canadian_businesspeople"
"http://dbpedia.org/resource/John_Nairne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonial_army_officers"
"http://dbpedia.org/resource/John_Nairne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1731_births"
"http://dbpedia.org/resource/John_Nairne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_pre-Confederation_Quebec"
"http://dbpedia.org/resource/John_Nairne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Capitale-Nationale"
"http://dbpedia.org/resource/John_Nairne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_deaths"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageID",3003729
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageRevisionID",1086528280
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Carleton,_1st_Baron_Dorchester"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Fraser_(seigneury)"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Quebec_(1775)"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_aux_Noix"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_colonial_army_officers"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Confederation_Quebec_people"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1731_births"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_emigrants_to_pre-Confederation_Quebec"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Nairne_portrait.jpg"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:78th_Highlanders_officers"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisbourg"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Confederation_Canadian_businesspeople"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/84th_Regiment_of_Foot_(Royal_Highland_Emigrants)"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Capitale-Nationale"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_Island%5D_which_was_occupied_during_the_American_Revolution._The_ruins_of_this_fort_still_exist_today_and_can_be_visited._They_are_located_in_the_town_of_Cape_Vincent_on_Carleton_Island."
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seigneurial_system_of_New_France"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1802_deaths"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Colonel"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/78th_Regiment_of_Foot"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=2577"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106014991"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oaru"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jz94"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Nairne"
"http://dbpedia.org/resource/John_Nairne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6250130"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/John_Nairne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Nairne_portrait.jpg?width=300"
