"subject","predicate","object"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Edict106726671"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Banishment100206302"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdicts"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rejection100203342"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSephardiJewsTopics"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ejection100206927"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106726158"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpulsionsOfJews"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/2000/01/rdf-schema#label","Edict of Expulsion"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/2000/01/rdf-schema#label","Maklumat Pengusiran"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/2000/01/rdf-schema#label","Едикт про вигнання 1290"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/2000/01/rdf-schema#label","Изгнание евреев из Англии"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/2000/01/rdf-schema#label","طرد اليهود من إنجلترا"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/2000/01/rdf-schema#label","Edicto de expulsión"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/2000/01/rdf-schema#label","Édit d'Expulsion (1290)"
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/2000/01/rdf-schema#comment","Maklumat Pengusiran adalah sebuah dekrit kerajaan yang dikeluarkan oleh Raja Edward I dari Inggris pada 18 Juli 1290, yang mengusir seluruh Yahudi dari Kerajaan Inggris. Maklumat pengusiran tersebut masih berlaku sepanjang sisa Abad Pertengahan. Maklumat tersebut bukanlah insiden terisolasi, tetapi terjadi sepanjang 200 tahun peningkatan penindasan. Maklumat tersebut diturunkan saat lebih dari tiga abad kemudian, saat Oliver Cromwell pada 1657."
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/2000/01/rdf-schema#comment","أصدر الملك إدوارد الأول في 1290 قرارًا بطرد كل اليهود من إنكلترا، استمرت فعاليته طوال العهود الوسطى. ألغي القرار بعد أكثر من 350 عامًا وذلك في 1656. لم يكن القرار استثنائيًا بل حصيلة أكثر من 200 سنة من سوء المعاملة. حدثت في الاحتفال بتتويج رتشرد الأول في إنجلترا (1190) مشاحنة تافهة شجعها الأشراف الذين أرادوا أن يتخلصوا مما عليهم من ديون لليهود، فتطورت إلى مذبحة امتدت إلى لنكولن، واستامفورد، ولن. وقتل الغوغاء 350 منهم في مدينة يورك في العام نفسه وكان يقودهم رتشرد دي ملابستيا، وكان مستغرقاً في الدين لليهود. ثم قام مائة وخمسون من يهود يورك يتزعمهم الحبر توم طوب بقتل أنفسهم."
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/2000/01/rdf-schema#comment","El edicto de expulsión fue proclamado en 1290 por el rey Eduardo I de Inglaterra y por él se expulsaba a todos los judíos de Inglaterra. El edicto de expulsión estuvo en vigor durante casi 400 años, cuando Oliver Cromwell permitió su regreso en 1657. El edicto no fue un incidente aislado, sino la culminación de 200 años de persecución y pogromos."
"http://dbpedia.org/resource/Edict_of_Expulsion","http://www.w3.org/2000/01/rdf-schema#comment","Едикт про вигнання — документ, підписаний 1290 року королем Едуардом I, який наказував вигнати усіх євреїв з Англії. Насправді, процес вигнання тривав понад 350 років і завершився 1656-го."
