"subject","predicate","object"
"http://dbpedia.org/resource/Cnoc_Meadha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfIreland"
"http://dbpedia.org/resource/Cnoc_Meadha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cnoc_Meadha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cnoc_Meadha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Cnoc_Meadha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cnoc_Meadha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cnoc_Meadha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cnoc_Meadha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cnoc_Meadha","http://www.w3.org/2000/01/rdf-schema#label","Hutan Knockma"
"http://dbpedia.org/resource/Cnoc_Meadha","http://www.w3.org/2000/01/rdf-schema#label","Cnoc Meadha"
"http://dbpedia.org/resource/Cnoc_Meadha","http://www.w3.org/2000/01/rdf-schema#label","Cnoc Meadha"
"http://dbpedia.org/resource/Cnoc_Meadha","http://www.w3.org/2000/01/rdf-schema#label","Cnoc Meadha"
"http://dbpedia.org/resource/Cnoc_Meadha","http://www.w3.org/2000/01/rdf-schema#label","Knockmaa"
