"subject","predicate","object"
"http://dbpedia.org/resource/San_Diego_Sports_Arena","http://www.w3.org/2000/01/rdf-schema#label","San Diego Sports Arena"
"http://dbpedia.org/resource/San_Diego_Sports_Arena","http://dbpedia.org/ontology/wikiPageID",29168310
"http://dbpedia.org/resource/San_Diego_Sports_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",886581505
"http://dbpedia.org/resource/San_Diego_Sports_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechanga_Arena"
"http://dbpedia.org/resource/San_Diego_Sports_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pechanga_Arena"
"http://dbpedia.org/resource/San_Diego_Sports_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/San_Diego_Sports_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/San_Diego_Sports_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Diego_Sports_Arena?oldid=886581505&ns=0"
"http://dbpedia.org/resource/San_Diego_Sports_Arena","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/San_Diego_Sports_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Diego_Sports_Arena"
